"subject","predicate","object"
"http://dbpedia.org/resource/Autotransformer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Autotransformer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Component105868954"
"http://dbpedia.org/resource/Autotransformer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatElectricalComponents"
"http://dbpedia.org/resource/Autotransformer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Autotransformer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part105867413"
"http://dbpedia.org/resource/Autotransformer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Autotransformer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Autotransformer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Autotransformer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatElectromagneticComponents"
"http://dbpedia.org/resource/Autotransformer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Autotransformer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Autotransformer","http://www.w3.org/2000/01/rdf-schema#label","Spartransformator"
"http://dbpedia.org/resource/Autotransformer","http://www.w3.org/2000/01/rdf-schema#label","Autotransformator"
"http://dbpedia.org/resource/Autotransformer","http://www.w3.org/2000/01/rdf-schema#label","Autotrasformatore"
"http://dbpedia.org/resource/Autotransformer","http://www.w3.org/2000/01/rdf-schema#label","Автотрансформатор"
"http://dbpedia.org/resource/Autotransformer","http://www.w3.org/2000/01/rdf-schema#label","محول ذاتي"
"http://dbpedia.org/resource/Autotransformer","http://www.w3.org/2000/01/rdf-schema#label","Autotransformator"
"http://dbpedia.org/resource/Autotransformer","http://www.w3.org/2000/01/rdf-schema#label","Autotransformateur"
"http://dbpedia.org/resource/Autotransformer","http://www.w3.org/2000/01/rdf-schema#label","自耦變壓器"
"http://dbpedia.org/resource/Autotransformer","http://www.w3.org/2000/01/rdf-schema#label","Autotransformátor"
"http://dbpedia.org/resource/Autotransformer","http://www.w3.org/2000/01/rdf-schema#label","단권변압기"
"http://dbpedia.org/resource/Autotransformer","http://www.w3.org/2000/01/rdf-schema#label","Autotransformer"
"http://dbpedia.org/resource/Autotransformer","http://www.w3.org/2000/01/rdf-schema#label","Автотрансформатор"
"http://dbpedia.org/resource/Autotransformer","http://www.w3.org/2000/01/rdf-schema#label","Autotransformador"
"http://dbpedia.org/resource/Autotransformer","http://www.w3.org/2000/01/rdf-schema#comment","Een autotransformator (of spaartransformator) is een transformator met slechts één wikkeling. In tegenstelling tot een gewone transformator met gescheiden primaire en secundaire wikkeling, zijn bij de autotransformator de primaire en de secundaire wikkeling in één spoel verenigd en dus niet galvanisch van elkaar gescheiden. Bij de autotransformator wordt een secundaire spanning gerealiseerd door een aftakking direct van de primaire wikkeling naar ratio van de positie op de primaire wikkeling."
"http://dbpedia.org/resource/Autotransformer","http://www.w3.org/2000/01/rdf-schema#comment","المحول الذاتي أو المحول الإلي أو المحول التلقائي، هو محول كهربائي عادي ولكن ذو ملف واحد فقط. الملف له ثلاث نقاط توصيل كهربائية على الأقل. يتم توصيل كل من المصدر الكهربائي والحمل إلى نقطه توصيل خاصه به. بنهاية الملف توجد نقطه توصيل مشتركه بينهما (المصدر والحمل). كل نقطة توصيل يقابلها جهد كهربائي مختلف لكل من المصدر والحمل. يلاحظ ان جزء من نفس الملف يعمل كقاسم مشترك بين الملفات الابتدائية والثانوية."
"http://dbpedia.org/resource/Autotransformer","http://www.w3.org/2000/01/rdf-schema#comment","Autotransformator to specjalny transformator, w którym jest tylko jedno uzwojenie spełniające jednocześnie rolę pierwotnego i wtórnego. Autotransformator może mieć przekładnię stałą (stały stosunek liczby zwojów uzwojeń pierwotnego i wtórnego) lub też zmienną. Stosuje się również trójfazowe autotransformatory, które w praktyce zbudowane są z trzech urządzeń jednofazowych, w których wszystkich szczotki są przymocowane do tego samego elementu obracającego. Zmiana położenia pokrętła pozwala więc na jednoczesną regulację napięcia we wszystkich fazach."
"http://dbpedia.org/resource/Autotransformer","http://www.w3.org/2000/01/rdf-schema#comment","L'autotrasformatore è un particolare tipo di trasformatore costituito da un unico avvolgimento dotato di prese intermedie.Rispetto al comune trasformatore, l'avere un solo avvolgimento semplifica molto la costruzione, riduce di molto le perdite ohmiche dovute alla resistenza dei conduttori ed elimina i problemi di isolamento fra avvolgimenti. D'altro canto, al contrario del normale trasformatore, primario e secondario non sono galvanicamente isolati tra loro, per cui l'utilizzo dell'autotrasformatore è vietato in apparecchi ed ambienti dove è richiesta la massima sicurezza elettrica."
"http://dbpedia.org/resource/Autotransformer","http://www.w3.org/2000/01/rdf-schema#comment","An autotransformer is an electrical transformer with only one winding. The ""auto"" (Greek for ""self"") prefix refers to the single coil acting alone, not to any kind of automatic mechanism. In an autotransformer, portions of the same winding act as both the primary winding and secondary winding sides of the transformer. In contrast, an ordinary transformer has separate primary and secondary windings which have no metallic conducting path between them."
"http://dbpedia.org/resource/Autotransformer","http://www.w3.org/2000/01/rdf-schema#comment","Ein Spartransformator (kurz Spartrafo, auch Autotransformator) besteht im Gegensatz zu anderen Transformatoren aus nur einer Spule, die zur Entnahme der Ausgangsspannung(en) eine oder mehrere Anzapfungen hat. Primär- und Sekundärseite sind damit in einer einzigen Spule vereint."
"http://dbpedia.org/resource/Autotransformer","http://www.w3.org/2000/01/rdf-schema#comment","Un autotransformador es una máquina eléctrica de construcción y características similares a las de un transformador, pero que, a diferencia de este, solo posee un devanado único alrededor de un núcleo ferromagnético. Dicho devanado debe tener al menos tres puntos de conexión eléctrica; la fuente de tensión y la carga se conectan a dos de las tomas, mientras que una toma (la del extremo del devanado) es una conexión común a ambos circuitos eléctricos (fuente y carga). Cada toma corresponde a una tensión diferente de la fuente (o de la carga, dependiendo del caso)."
"http://dbpedia.org/resource/Autotransformer","http://www.w3.org/2000/01/rdf-schema#comment","Autotransformátor je v elektrotechnice typ transformátoru, u kterého je pro primární i sekundární vinutí používána společná cívka – vinutí. Proto sekundární vinutí v podstatě odpadá a zůstává zde pouze jediné vinutí s odbočkami. Autotransformátory často najdeme v elektrických laboratořích, kde odpadá nevýhoda absence galvanického oddělení primárního a sekundárního obvodu a kde se používají jako regulovatelné zdroje střídavého napětí. Používá se také v dopravě při pohonu trakčních kolejových vozidel (elektrických lokomotiv), kde je hlavní výhodou menší hmotnost tohoto typu transformátoru."
"http://dbpedia.org/resource/Autotransformer","http://www.w3.org/2000/01/rdf-schema#comment","А́втотрансформа́тор — вариант трансформатора, первичная и вторичная обмотки которого объединены в одну общую обмотку и имеют не только магнитную связь, но и электрическую. Преимуществом автотрансформатора является более высокий КПД, поскольку лишь часть мощности подвергается преобразованию — это особенно существенно, когда входное и выходное напряжения отличаются незначительно. Недостатком является отсутствие гальванической развязки между первичной и вторичной цепью. В автотрансформаторе вторичная обмотка является частью первичной обмотки и имеет непосредственный электрический контакт с сетью. Потенциально это несёт в себе риски: при нарушении режимов работы или аварии на одной стороне произойдет нарушение работы и/или авария на другой стороне. Например, при замыкании на землю одной из лин"
"http://dbpedia.org/resource/Autotransformer","http://www.w3.org/2000/01/rdf-schema#comment","自耦变压器（英語：Autotransformer）是只有一組線圈的變壓器，其中一个线圈成为另一个线圈的一部分。 自耦变压器也常常用于电机起动。自耦式變壓器是只有一組線圈同時用作原線圈及副線圈的變壓器。降壓時會從共用線圈引出一部份用作副線圈，而當升壓時會從共用線圈引出比原線圈多的一部份用作副線圈。"
"http://dbpedia.org/resource/Autotransformer","http://www.w3.org/2000/01/rdf-schema#comment","단권변압기 또는 오토트랜스포머(autotransformer)는 하나의 코일로만 이루어진 전기변압기이다. 어떠한 자동화 매커니즘이 수반되지 않는다. 단권변압기에서 동일 코일 부분들은 변압기의 1차 코일과 2차 코일 부분 역할을 한다. 이와 반대로 일반적인 변압기는 별도의 1차 코일과 2차 코일이 있으며 이 코일들 간 서로 금속 전도 경로는 존재하지 않는다. 단권변압기의 코일은 전기 연결을 하는, 적어도 3개의 탭(tap)이 있다. 코일의 일부가 2가지 기능을 하기 때문에 단권변압기는 2개의 코일을 갖춘 변압기에 비해 더 작고 더 가볍고 가격이 더 저렴한 장점이 있으나 1차 회로와 2차 회로 간 전기 분리를 제공하지 않는다는 단점이 존재한다. 단권변압기의 또다른 장점은 더 낮은 누출 유도저항, 더 낮은 소실, 더 낮은 여고 전류, 주어진 크기와 질량에 대한 증가된 VA 등급이 포함된다."
"http://dbpedia.org/resource/Autotransformer","http://www.w3.org/2000/01/rdf-schema#comment","Автотрансформа́тор — трансформатор, дві або більше обмоток якого мають спільну частину. Це є варіант виконання силового трансформатора, в якому первинна і вторинна обмотки сполучені безпосередньо, і мають за рахунок цього не тільки електромагнітний зв'язок, а й електричний. Обмотка автотрансформатора має декілька виводів (як мінімум 3), при підключенні до яких, можна отримувати різні напруги."
"http://dbpedia.org/resource/Autotransformer","http://www.w3.org/2000/01/rdf-schema#comment","D'après la définition de la Commission électrotechnique internationale, un autotransformateur est un « transformateur dont au moins deux enroulements ont une partie commune ». Concrètement il s'agit d'un transformateur ne disposant que d'un seul enroulement, le secondaire étant une partie de l'enroulement primaire. Le courant alimentant le transformateur parcourt le primaire en totalité et une dérivation à un point donné de celui-ci détermine la sortie du secondaire."
"http://dbpedia.org/resource/Autotransformer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Variable_Transformer_01.jpg"
"http://dbpedia.org/resource/Autotransformer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Variable_Transformer_MFrey_001.jpg"
"http://dbpedia.org/resource/Autotransformer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tapped_autotransformer.svg"
"http://dbpedia.org/resource/Autotransformer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Electric_transformers"
"http://dbpedia.org/resource/Autotransformer","http://dbpedia.org/ontology/wikiPageID",1080101
"http://dbpedia.org/resource/Autotransformer","http://dbpedia.org/ontology/wikiPageRevisionID",1124948799
"http://dbpedia.org/resource/Autotransformer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikt:auto-"
"http://dbpedia.org/resource/Autotransformer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Variable_Transformer_01.jpg"
"http://dbpedia.org/resource/Autotransformer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balanced_line"
"http://dbpedia.org/resource/Autotransformer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Variable_Transformer_MFrey_001.jpg"
"http://dbpedia.org/resource/Autotransformer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thyristor"
"http://dbpedia.org/resource/Autotransformer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zigzag_transformer"
"http://dbpedia.org/resource/Autotransformer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Voltage_regulator"
"http://dbpedia.org/resource/Autotransformer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Automation"
"http://dbpedia.org/resource/Autotransformer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ignition_coil"
"http://dbpedia.org/resource/Autotransformer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earthing_system"
"http://dbpedia.org/resource/Autotransformer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galvanic_isolation"
"http://dbpedia.org/resource/Autotransformer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unbalanced_line"
"http://dbpedia.org/resource/Autotransformer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brush_(electric)"
"http://dbpedia.org/resource/Autotransformer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tap_(transformer)"
"http://dbpedia.org/resource/Autotransformer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neutral_wire"
"http://dbpedia.org/resource/Autotransformer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inductor"
"http://dbpedia.org/resource/Autotransformer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dimmer"
"http://dbpedia.org/resource/Autotransformer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Direct_current"
"http://dbpedia.org/resource/Autotransformer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secondary_winding"
"http://dbpedia.org/resource/Autotransformer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transformer"
"http://dbpedia.org/resource/Autotransformer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Primary_winding"
"http://dbpedia.org/resource/Autotransformer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Impedance_matching"
"http://dbpedia.org/resource/Autotransformer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/External_electric_load"
"http://dbpedia.org/resource/Autotransformer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Tapped_autotransformer.svg"
"http://dbpedia.org/resource/Autotransformer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electromagnetism"
