"subject","predicate","object"
"http://dbpedia.org/resource/Timothy_Lester_Farmstead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHousesCompletedIn1741"
"http://dbpedia.org/resource/Timothy_Lester_Farmstead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dwelling103259505"
"http://dbpedia.org/resource/Timothy_Lester_Farmstead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/Timothy_Lester_Farmstead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/House103544360"
"http://dbpedia.org/resource/Timothy_Lester_Farmstead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHousesOnTheNationalRegisterOfHistoricPlacesInConnecticut"
"http://dbpedia.org/resource/Timothy_Lester_Farmstead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Timothy_Lester_Farmstead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Timothy_Lester_Farmstead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Timothy_Lester_Farmstead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Timothy_Lester_Farmstead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Timothy_Lester_Farmstead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Timothy_Lester_Farmstead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Timothy_Lester_Farmstead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Timothy_Lester_Farmstead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Timothy_Lester_Farmstead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Timothy_Lester_Farmstead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Timothy_Lester_Farmstead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Housing103546340"
"http://dbpedia.org/resource/Timothy_Lester_Farmstead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Timothy_Lester_Farmstead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHousesInGriswold,Connecticut"
"http://dbpedia.org/resource/Timothy_Lester_Farmstead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Timothy_Lester_Farmstead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Timothy_Lester_Farmstead","http://www.w3.org/2000/01/rdf-schema#label","Timothy Lester Farmstead"
"http://dbpedia.org/resource/Timothy_Lester_Farmstead","http://www.w3.org/2000/01/rdf-schema#comment","The Timothy Lester Farmstead, also known as the Garrison House, is a historic farmstead at Crary and Browning Roads in Griswold, Connecticut. Set on 43 acres (17 ha) of land, the farmstead retains the look and feel of an 18th-century farm property, with a c. 1741 farmhouse, and farm outbuildings dating from the 18th to 20th centuries. The property was listed on the National Register of Historic Places on December 4, 1998."
"http://dbpedia.org/resource/Timothy_Lester_Farmstead","http://xmlns.com/foaf/0.1/name","Timothy Lester Farmstead"
"http://dbpedia.org/resource/Timothy_Lester_Farmstead","http://dbpedia.org/property/name","Timothy Lester Farmstead"
"http://dbpedia.org/resource/Timothy_Lester_Farmstead","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.56750106811523
"http://dbpedia.org/resource/Timothy_Lester_Farmstead","http://www.w3.org/2003/01/geo/wgs84_pos#long",-71.95888519287109
"http://dbpedia.org/resource/Timothy_Lester_Farmstead","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Timothy_Lester_Homestead_02.jpg"
"http://dbpedia.org/resource/Timothy_Lester_Farmstead","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Timothy_Lester_Homestead_03.jpg"
"http://dbpedia.org/resource/Timothy_Lester_Farmstead","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Timothy_Lester_Homestead_01.jpg"
"http://dbpedia.org/resource/Timothy_Lester_Farmstead","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Griswold,_Connecticut"
"http://dbpedia.org/resource/Timothy_Lester_Farmstead","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_completed_in_1741"
"http://dbpedia.org/resource/Timothy_Lester_Farmstead","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_on_the_National_Register_of_Historic_Places_in_Connecticut"
"http://dbpedia.org/resource/Timothy_Lester_Farmstead","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_in_Griswold,_Connecticut"
"http://dbpedia.org/resource/Timothy_Lester_Farmstead","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_New_London_County,_Connecticut"
