"subject","predicate","object"
"http://dbpedia.org/resource/Mount_Gede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Volcano"
"http://dbpedia.org/resource/Mount_Gede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vent109470550"
"http://dbpedia.org/resource/Mount_Gede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Mount_Gede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Mount_Gede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AmorphousShape113867492"
"http://dbpedia.org/resource/Mount_Gede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Mount_Gede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Shape100027807"
"http://dbpedia.org/resource/Mount_Gede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Mount_Gede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Mount_Gede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeologicalFormation109287968"
"http://dbpedia.org/resource/Mount_Gede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatActiveVolcanoes"
"http://dbpedia.org/resource/Mount_Gede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Mount_Gede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatActiveVolcanoesOfIndonesia"
"http://dbpedia.org/resource/Mount_Gede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Mount_Gede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NaturalElevation109366317"
"http://dbpedia.org/resource/Mount_Gede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Mount_Gede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Mount_Gede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mountain109359803"
"http://dbpedia.org/resource/Mount_Gede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Mount_Gede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMountainsOfOceania"
"http://dbpedia.org/resource/Mount_Gede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMountainsOfIndonesia"
"http://dbpedia.org/resource/Mount_Gede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Mountain"
"http://dbpedia.org/resource/Mount_Gede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8072"
"http://dbpedia.org/resource/Mount_Gede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Mount_Gede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Mount_Gede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Opening109379111"
"http://dbpedia.org/resource/Mount_Gede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mount_Gede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Mount_Gede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVolcanoesOfJava"
"http://dbpedia.org/resource/Mount_Gede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Crack109258715"
"http://dbpedia.org/resource/Mount_Gede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Space113910384"
"http://dbpedia.org/resource/Mount_Gede","http://www.w3.org/2000/01/rdf-schema#label","Gunung Gede"
"http://dbpedia.org/resource/Mount_Gede","http://www.w3.org/2000/01/rdf-schema#label","格德火山"
"http://dbpedia.org/resource/Mount_Gede","http://www.w3.org/2000/01/rdf-schema#label","게데산"
"http://dbpedia.org/resource/Mount_Gede","http://www.w3.org/2000/01/rdf-schema#label","Gunung Gede (Wonotirto)"
"http://dbpedia.org/resource/Mount_Gede","http://www.w3.org/2000/01/rdf-schema#label","Mount Gede"
"http://dbpedia.org/resource/Mount_Gede","http://www.w3.org/2000/01/rdf-schema#label","Gunung Gede"
"http://dbpedia.org/resource/Mount_Gede","http://www.w3.org/2000/01/rdf-schema#label","Gede"
"http://dbpedia.org/resource/Mount_Gede","http://www.w3.org/2000/01/rdf-schema#label","Mont Gede"
"http://dbpedia.org/resource/Mount_Gede","http://www.w3.org/2000/01/rdf-schema#label","Gede (Vulkan)"
"http://dbpedia.org/resource/Mount_Gede","http://www.w3.org/2000/01/rdf-schema#label","Gede (berg)"
"http://dbpedia.org/resource/Mount_Gede","http://www.w3.org/2000/01/rdf-schema#label","Геде (вулкан)"
"http://dbpedia.org/resource/Mount_Gede","http://www.w3.org/2000/01/rdf-schema#label","Gede"
"http://dbpedia.org/resource/Mount_Gede","http://www.w3.org/2000/01/rdf-schema#label","ゲデ山"
"http://dbpedia.org/resource/Mount_Gede","http://www.w3.org/2000/01/rdf-schema#label","جبل غيدي"
"http://dbpedia.org/resource/Mount_Gede","http://www.w3.org/2000/01/rdf-schema#comment","ゲデ山（Gunung Gede）は、インドネシアのジャワ島西部（ジャカルタとバンドンの間）にある活火山（成層火山）。標高2958メートル。グデ山とも表記される。16世紀以来、たびたび噴火が記録されており、1747～48年には大噴火（溶岩流出）を起こした。直近では1957年に噴火した。主な観光拠点はスカブミ。"
"http://dbpedia.org/resource/Mount_Gede","http://www.w3.org/2000/01/rdf-schema#comment","Mount Gede or Gunung Gede (Big Mountain in Sundanese) is a stratovolcano in West Java, Indonesia. The volcano contains two peaks with Mount Gede as one peak and Mount Pangrango for the other one. Three major cities, Cianjur, Sukabumi and Bogor, are located in the volcano complex at the east, south and northwest, respectively, along with suburban growth. Seven craters are located in the complex: Baru, Gumuruh (2,927 m), Lanang (2,800 m), Kawah Leutik, Ratu (2,800 m), Sela (2,709 m) and Wadon (2,600 m). Historical volcanic activity has been recorded since the 16th century. With the amalgamation and growth of Greater Jakarta with those 3 cities, dense suburban growth has engulfed the fringes of the volcano, home to roughly 4 million people.Though not listed as one of the Decade Volcanoes or t"
