"subject","predicate","object"
"http://dbpedia.org/resource/Justice_Newton","http://www.w3.org/2000/01/rdf-schema#label","Justice Newton"
"http://dbpedia.org/resource/Justice_Newton","http://dbpedia.org/ontology/wikiPageID",70073875
"http://dbpedia.org/resource/Justice_Newton","http://dbpedia.org/ontology/wikiPageRevisionID",1099296223
"http://dbpedia.org/resource/Justice_Newton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_E._Newton_(judge)"
"http://dbpedia.org/resource/Justice_Newton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roderick_Newton"
"http://dbpedia.org/resource/Justice_Newton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Newton_(justice)"
"http://dbpedia.org/resource/Justice_Newton","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q110918154"
"http://dbpedia.org/resource/Justice_Newton","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/GD2qs"
"http://dbpedia.org/resource/Justice_Newton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Disambiguation"
"http://dbpedia.org/resource/Justice_Newton","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Justice_Newton?oldid=1099296223&ns=0"
"http://dbpedia.org/resource/Justice_Newton","http://dbpedia.org/ontology/wikiPageLength",306
"http://dbpedia.org/resource/Justice_Newton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Justice_Newton"
