"subject","predicate","object"
"http://dbpedia.org/resource/Category:MEPs_for_Portugal_2019–2024","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:MEPs_for_Portugal_2019–2024","http://www.w3.org/2000/01/rdf-schema#label","MEPs for Portugal 2019–2024"
"http://dbpedia.org/resource/Category:MEPs_for_Portugal_2019–2024","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:MEPs_2019–2024"
"http://dbpedia.org/resource/Category:MEPs_for_Portugal_2019–2024","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:21st-century_MEPs_for_Portugal"
"http://dbpedia.org/resource/Category:MEPs_for_Portugal_2019–2024","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:MEPs_for_Portugal_by_term"
"http://dbpedia.org/resource/Category:MEPs_for_Portugal_2019–2024","http://www.w3.org/2004/02/skos/core#prefLabel","MEPs for Portugal 2019–2024"
"http://dbpedia.org/resource/Category:MEPs_for_Portugal_2019–2024","http://dbpedia.org/ontology/wikiPageID",60959229
"http://dbpedia.org/resource/Category:MEPs_for_Portugal_2019–2024","http://dbpedia.org/ontology/wikiPageRevisionID",1022414140
"http://dbpedia.org/resource/Category:MEPs_for_Portugal_2019–2024","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:MEPs_for_Portugal_2019–2024","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:MEPs_for_Portugal_2019–2024?oldid=1022414140&ns=14"
