"subject","predicate","object"
"http://dbpedia.org/resource/Saratoga_Spa_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Saratoga_Spa_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/Saratoga_Spa_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Saratoga_Spa_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Position108621598"
"http://dbpedia.org/resource/Saratoga_Spa_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatParksInSaratogaCounty,NewYork"
"http://dbpedia.org/resource/Saratoga_Spa_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Saratoga_Spa_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Saratoga_Spa_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Landmark108624891"
"http://dbpedia.org/resource/Saratoga_Spa_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStateParksOfNewYork"
"http://dbpedia.org/resource/Saratoga_Spa_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Saratoga_Spa_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Saratoga_Spa_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Saratoga_Spa_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Saratoga_Spa_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Saratoga_Spa_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Saratoga_Spa_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Saratoga_Spa_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Saratoga_Spa_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Point108620061"
"http://dbpedia.org/resource/Saratoga_Spa_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Park108615149"
"http://dbpedia.org/resource/Saratoga_Spa_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Saratoga_Spa_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Saratoga_Spa_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalHistoricLandmarksInNewYork"
"http://dbpedia.org/resource/Saratoga_Spa_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Saratoga_Spa_State_Park","http://www.w3.org/2000/01/rdf-schema#label","منتزه ينابيع ساراتوجا الحكومي"
"http://dbpedia.org/resource/Saratoga_Spa_State_Park","http://www.w3.org/2000/01/rdf-schema#label","Saratoga Spa State Park"
"http://dbpedia.org/resource/Saratoga_Spa_State_Park","http://www.w3.org/2000/01/rdf-schema#label","Saratoga Spa State Park"
"http://dbpedia.org/resource/Saratoga_Spa_State_Park","http://www.w3.org/2000/01/rdf-schema#comment","منتزه ينابيع ساراتوجا الحكومي، تبلغ مساحته 2,379 أكر (9.63 كـم2) منتزه حكومي الواقعة في مقاطعة ساراتوجا، نيويورك في الولايات المتحدة. يقع المنتزه في مدينة ساراتوجا سبرينجز بالقرب من الولايات المتحدة 9 ونيويورك 50. تحتوي الأراضي على ينابيع معدنية وحمامات كلاسيكية ومنازل سبا ومركز ساراتوجا للفنون المسرحية."
"http://dbpedia.org/resource/Saratoga_Spa_State_Park","http://www.w3.org/2000/01/rdf-schema#comment","Saratoga Spa State Park ist ein State Park im Gebiet von City of Saratoga Springs, in der Nähe der und der im Saratoga County im US-Bundesstaat New York. Der Park hat den Status eines National Historic Landmarks und umfasst 9,63 km² (2.379 acre). Er verfügt über Mineralquellen, historischen Bade- und Kurhäuser, sowie das Saratoga Performing Arts Center."
"http://dbpedia.org/resource/Saratoga_Spa_State_Park","http://www.w3.org/2000/01/rdf-schema#comment","Saratoga Spa State Park is a 2,379-acre (9.63 km2) state park located in Saratoga County, New York in the United States. The park is in the City of Saratoga Springs, near US 9 and NY 50. The grounds contain mineral springs, classical bath and spa houses, and the Saratoga Performing Arts Center."
"http://dbpedia.org/resource/Saratoga_Spa_State_Park","http://xmlns.com/foaf/0.1/name","Saratoga Spa State Park"
"http://dbpedia.org/resource/Saratoga_Spa_State_Park","http://dbpedia.org/property/name","Saratoga Spa State Park"
"http://dbpedia.org/resource/Saratoga_Spa_State_Park","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.05110931396484
"http://dbpedia.org/resource/Saratoga_Spa_State_Park","http://www.w3.org/2003/01/geo/wgs84_pos#long",-73.80388641357422
"http://dbpedia.org/resource/Saratoga_Spa_State_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saratoga_State_Park_Avenue_Pines_01Aug2008.jpg"
"http://dbpedia.org/resource/Saratoga_Spa_State_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saratoga_State_Park_Hall_of_Springs_01Aug2008.jpg"
"http://dbpedia.org/resource/Saratoga_Spa_State_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saratoga_State_Park_Perimeter_01Aug2008.jpg"
"http://dbpedia.org/resource/Saratoga_Spa_State_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saratoga_State_Park_SPAC_Entrance_01Aug2008.jpg"
"http://dbpedia.org/resource/Saratoga_Spa_State_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Geyser_Brook_-_Saratoga_Springs,_New_York.jpg"
"http://dbpedia.org/resource/Saratoga_Spa_State_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Geyser_Island_Spouter_-_Saratoga_Springs,_New_York_03.jpg"
"http://dbpedia.org/resource/Saratoga_Spa_State_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Geyser_Island_Spouter_-_Saratoga_Springs,_New_York_04.jpg"
"http://dbpedia.org/resource/Saratoga_Spa_State_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hawthornespringsaratoga.jpg"
"http://dbpedia.org/resource/Saratoga_Spa_State_Park","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/New_York_(state)"
"http://dbpedia.org/resource/Saratoga_Spa_State_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Robert_Moses_projects"
"http://dbpedia.org/resource/Saratoga_Spa_State_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Historic_Landmarks_in_New_York_(state)"
"http://dbpedia.org/resource/Saratoga_Spa_State_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:State_parks_of_New_York_(state)"
"http://dbpedia.org/resource/Saratoga_Spa_State_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Saratoga_Springs,_New_York"
"http://dbpedia.org/resource/Saratoga_Spa_State_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Parks_on_the_National_Register_of_Historic_Places_in_New_York_(state)"
"http://dbpedia.org/resource/Saratoga_Spa_State_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:U.S._Route_9"
