"subject","predicate","object"
"http://dbpedia.org/resource/Dingwall_Pursuivant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Dingwall_Pursuivant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Dingwall_Pursuivant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thinking105770926"
"http://dbpedia.org/resource/Dingwall_Pursuivant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ProblemSolving105796750"
"http://dbpedia.org/resource/Dingwall_Pursuivant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Dingwall_Pursuivant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Dingwall_Pursuivant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Process105701363"
"http://dbpedia.org/resource/Dingwall_Pursuivant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Heraldry105801594"
"http://dbpedia.org/resource/Dingwall_Pursuivant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HigherCognitiveProcess105770664"
"http://dbpedia.org/resource/Dingwall_Pursuivant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Inquiry105797597"
"http://dbpedia.org/resource/Dingwall_Pursuivant","http://www.w3.org/2000/01/rdf-schema#label","Dingwall Pursuivant"
"http://dbpedia.org/resource/Dingwall_Pursuivant","http://www.w3.org/2000/01/rdf-schema#comment","Dingwall Pursuivant of Arms is a current Scottish pursuivant of arms of the Court of the Lord Lyon. Dingwall Pursuivant was formerly a private officer of arms in the service of the Lord of the Isles, but along with Kintyre Pursuivant, Ross Herald, and Islay Herald became an officer of arms to the Scottish Crown when the Lord of the Isles forfeited his estates and titles to James IV of Scotland in 1493. The badge of office is A mullet within an annulet rayonnee Or and enfiled in chief of a coronet of four fleurs-de-lys (two visible) and four crosses pattee (one and two halves visible) Or."
"http://dbpedia.org/resource/Dingwall_Pursuivant","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arms_of_William_Gordon_of_Craig_and_Holm.svg"
"http://dbpedia.org/resource/Dingwall_Pursuivant","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arms_of_Charles_Ian_Fraser_of_Reelig.svg"
"http://dbpedia.org/resource/Dingwall_Pursuivant","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arms_of_William_Gray.svg"
"http://dbpedia.org/resource/Dingwall_Pursuivant","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arms_of_Yvonne_Holton.svg"
"http://dbpedia.org/resource/Dingwall_Pursuivant","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Badge_of_the_Dingwall_Pursuivant.svg"
"http://dbpedia.org/resource/Dingwall_Pursuivant","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arms_of_Charles_Burnett.svg"
"http://dbpedia.org/resource/Dingwall_Pursuivant","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Court_of_the_Lord_Lyon"
"http://dbpedia.org/resource/Dingwall_Pursuivant","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Offices_of_arms"
"http://dbpedia.org/resource/Dingwall_Pursuivant","http://dbpedia.org/ontology/wikiPageID",4436743
"http://dbpedia.org/resource/Dingwall_Pursuivant","http://dbpedia.org/ontology/wikiPageRevisionID",1124342693
"http://dbpedia.org/resource/Dingwall_Pursuivant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Burnett_(officer_of_arms)"
"http://dbpedia.org/resource/Dingwall_Pursuivant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Private_Officer_of_Arms"
"http://dbpedia.org/resource/Dingwall_Pursuivant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heraldic_badge"
"http://dbpedia.org/resource/Dingwall_Pursuivant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Arms_of_Yvonne_Holton.svg"
"http://dbpedia.org/resource/Dingwall_Pursuivant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/Dingwall_Pursuivant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_IV_of_Scotland"
"http://dbpedia.org/resource/Dingwall_Pursuivant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_of_the_Isles"
"http://dbpedia.org/resource/Dingwall_Pursuivant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islay_Herald"
"http://dbpedia.org/resource/Dingwall_Pursuivant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Officer_of_Arms"
"http://dbpedia.org/resource/Dingwall_Pursuivant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heraldry_Society_of_Scotland"
"http://dbpedia.org/resource/Dingwall_Pursuivant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Court_of_the_Lord_Lyon"
"http://dbpedia.org/resource/Dingwall_Pursuivant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kintyre_Pursuivant"
"http://dbpedia.org/resource/Dingwall_Pursuivant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ross_Herald"
"http://dbpedia.org/resource/Dingwall_Pursuivant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Arms_of_Charles_Ian_Fraser_of_Reelig.svg"
"http://dbpedia.org/resource/Dingwall_Pursuivant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Court_of_the_Lord_Lyon"
"http://dbpedia.org/resource/Dingwall_Pursuivant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Ian_Fraser"
"http://dbpedia.org/resource/Dingwall_Pursuivant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Arms_of_Charles_Burnett.svg"
"http://dbpedia.org/resource/Dingwall_Pursuivant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Arms_of_William_Gordon_of_Craig_and_Holm.svg"
"http://dbpedia.org/resource/Dingwall_Pursuivant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Arms_of_William_Gray.svg"
"http://dbpedia.org/resource/Dingwall_Pursuivant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Offices_of_arms"
"http://dbpedia.org/resource/Dingwall_Pursuivant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yvonne_Holton"
"http://dbpedia.org/resource/Dingwall_Pursuivant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pursuivant"
"http://dbpedia.org/resource/Dingwall_Pursuivant","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.courtofthelordlyon.scot/"
"http://dbpedia.org/resource/Dingwall_Pursuivant","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5278285"
"http://dbpedia.org/resource/Dingwall_Pursuivant","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4ieaP"
"http://dbpedia.org/resource/Dingwall_Pursuivant","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c29mh"
"http://dbpedia.org/resource/Dingwall_Pursuivant","http://dbpedia.org/property/tradition","Gallo-British"
"http://dbpedia.org/resource/Dingwall_Pursuivant","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Dingwall_Pursuivant","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_heraldry"
"http://dbpedia.org/resource/Dingwall_Pursuivant","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Dingwall_Pursuivant","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Court_of_the_Lord_Lyon"
"http://dbpedia.org/resource/Dingwall_Pursuivant","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Heraldry-stub"
"http://dbpedia.org/resource/Dingwall_Pursuivant","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Scotland-stub"
"http://dbpedia.org/resource/Dingwall_Pursuivant","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Badge_of_the_Dingwall_Pursuivant.svg?width=300"
"http://dbpedia.org/resource/Dingwall_Pursuivant","http://dbpedia.org/property/authority","Court of the Lord Lyon"
"http://dbpedia.org/resource/Dingwall_Pursuivant","http://dbpedia.org/property/caption","The heraldic badge of Dingwall Pursuivant of Arms"
"http://dbpedia.org/resource/Dingwall_Pursuivant","http://dbpedia.org/property/imageSize",150
"http://dbpedia.org/resource/Dingwall_Pursuivant","http://dbpedia.org/property/jurisdiction","http://dbpedia.org/resource/Scotland"
