"subject","predicate","object"
"http://dbpedia.org/resource/Age_of_Liberty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Age_of_Liberty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Age_of_Liberty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://dbpedia.org/resource/Age_of_Liberty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://dbpedia.org/resource/Age_of_Liberty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Age_of_Liberty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Age_of_Liberty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://dbpedia.org/resource/Age_of_Liberty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Age_of_Liberty","http://www.w3.org/2000/01/rdf-schema#label","Епоха Свободи"
"http://dbpedia.org/resource/Age_of_Liberty","http://www.w3.org/2000/01/rdf-schema#label","Age of Liberty"
"http://dbpedia.org/resource/Age_of_Liberty","http://www.w3.org/2000/01/rdf-schema#label","자유 시대 (스웨덴)"
"http://dbpedia.org/resource/Age_of_Liberty","http://www.w3.org/2000/01/rdf-schema#label","عصر الحرية (تاريخ السويد)"
"http://dbpedia.org/resource/Age_of_Liberty","http://www.w3.org/2000/01/rdf-schema#label","Suécia após a Grande Guerra do Norte"
"http://dbpedia.org/resource/Age_of_Liberty","http://www.w3.org/2000/01/rdf-schema#label","Эра свободы"
"http://dbpedia.org/resource/Age_of_Liberty","http://www.w3.org/2000/01/rdf-schema#label","Frihetstiden"
"http://dbpedia.org/resource/Age_of_Liberty","http://www.w3.org/2000/01/rdf-schema#label","Era wolności"
"http://dbpedia.org/resource/Age_of_Liberty","http://www.w3.org/2000/01/rdf-schema#label","Epoca della libertà svedese"
"http://dbpedia.org/resource/Age_of_Liberty","http://www.w3.org/2000/01/rdf-schema#label","自由の時代"
"http://dbpedia.org/resource/Age_of_Liberty","http://www.w3.org/2000/01/rdf-schema#label","Ère de la Liberté"
"http://dbpedia.org/resource/Age_of_Liberty","http://www.w3.org/2000/01/rdf-schema#comment","Эра свободы или эпоха свободы (швед. frihetstiden) — полувековой эксперимент в Швеции с парламентской системой и увеличением гражданских прав в период от смерти Карла XII в 1718 году до переворота Густава III в 1772 году. Переход власти от монархии к парламенту был прямым результатом катастрофической Северной войны."
"http://dbpedia.org/resource/Age_of_Liberty","http://www.w3.org/2000/01/rdf-schema#comment","Frihetstiden är en epok i Sveriges historia som varade mellan 1719 och 1772. Den efterföljs av den gustavianska tiden. Under frihetstiden styrdes Sverige i hög grad av riksdagen, i synnerhet efter 1738 då hattpartiet framträdde, vilket snart ledde till att motståndarna organiserade sig i mösspartiet. Utrikespolitiskt var Sverige starkt försvagat, och två misslyckade krig – hattarnas ryska krig och pommerska kriget visade att Sverige nu var långt ifrån den militära stormakt det varit under förra århundradet."
