"subject","predicate","object"
"http://dbpedia.org/resource/Iris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/MusicalComposition"
"http://dbpedia.org/resource/Iris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/MusicSingle"
"http://dbpedia.org/resource/Iris","http://www.w3.org/2000/01/rdf-schema#label","Ирис"
"http://dbpedia.org/resource/Iris","http://www.w3.org/2000/01/rdf-schema#label","Iris"
"http://dbpedia.org/resource/Iris","http://www.w3.org/2000/01/rdf-schema#label","Iris"
"http://dbpedia.org/resource/Iris","http://www.w3.org/2000/01/rdf-schema#label","Iris"
"http://dbpedia.org/resource/Iris","http://www.w3.org/2000/01/rdf-schema#label","Iris"
"http://dbpedia.org/resource/Iris","http://www.w3.org/2000/01/rdf-schema#label","아이리스"
"http://dbpedia.org/resource/Iris","http://www.w3.org/2000/01/rdf-schema#label","Iris"
"http://dbpedia.org/resource/Iris","http://www.w3.org/2000/01/rdf-schema#label","Iris"
"http://dbpedia.org/resource/Iris","http://www.w3.org/2000/01/rdf-schema#label","Iris"
"http://dbpedia.org/resource/Iris","http://www.w3.org/2000/01/rdf-schema#label","Ίρις"
"http://dbpedia.org/resource/Iris","http://www.w3.org/2000/01/rdf-schema#label","Ірис (значення)"
"http://dbpedia.org/resource/Iris","http://www.w3.org/2000/01/rdf-schema#label","Iris"
"http://dbpedia.org/resource/Iris","http://www.w3.org/2000/01/rdf-schema#label","Íris (desambiguação)"
"http://dbpedia.org/resource/Iris","http://www.w3.org/2000/01/rdf-schema#label","Iris"
"http://dbpedia.org/resource/Iris","http://www.w3.org/2000/01/rdf-schema#label","Iris"
"http://dbpedia.org/resource/Iris","http://www.w3.org/2000/01/rdf-schema#label","Iris"
"http://dbpedia.org/resource/Iris","http://www.w3.org/2000/01/rdf-schema#label","Iris (desambiguació)"
"http://dbpedia.org/resource/Iris","http://www.w3.org/2000/01/rdf-schema#label","Iris (desambiguación)"
"http://dbpedia.org/resource/Iris","http://dbpedia.org/ontology/wikiPageID",36744
"http://dbpedia.org/resource/Iris","http://dbpedia.org/ontology/wikiPageRevisionID",1122271029
"http://dbpedia.org/resource/Iris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IRIS_Consortium"
"http://dbpedia.org/resource/Iris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iris_Recognition_Immigration_System"
"http://dbpedia.org/resource/Iris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arc_Iris"
"http://dbpedia.org/resource/Iris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IRIS-T"
"http://dbpedia.org/resource/Iris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AI:_The_Somnium_Files"
"http://dbpedia.org/resource/Iris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Reactor_Innovative_and_Secure"
"http://dbpedia.org/resource/Iris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iris_Falls"
"http://dbpedia.org/resource/Iris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denso_Iris"
"http://dbpedia.org/resource/Iris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iris_Nebula"
"http://dbpedia.org/resource/Iris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iris_Ohyama"
"http://dbpedia.org/resource/Iris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IRIS_(transportation_software)"
"http://dbpedia.org/resource/Iris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Desert_Iris"
"http://dbpedia.org/resource/Iris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Immune_reconstitution_inflammatory_syndrome"
"http://dbpedia.org/resource/Iris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wallyscar"
"http://dbpedia.org/resource/Iris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iris_Challenge_Evaluation"
"http://dbpedia.org/resource/Iris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iris_Clert_Gallery"
"http://dbpedia.org/resource/Iris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pod_(The_Breeders_album)"
"http://dbpedia.org/resource/Iris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Information_Systems_Research_in_Scandinavia"
"http://dbpedia.org/resource/Iris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iris_Capital"
"http://dbpedia.org/resource/Iris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Radiation_Investigation_Satellite"
"http://dbpedia.org/resource/Iris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virtue_(Emmy_the_Great_album)"
"http://dbpedia.org/resource/Iris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iris_(singer)"
"http://dbpedia.org/resource/Iris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iris_Bay"
"http://dbpedia.org/resource/Iris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iris_(song)"
"http://dbpedia.org/resource/Iris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iris_(train)"
"http://dbpedia.org/resource/Iris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/De_Havilland_Iris"
"http://dbpedia.org/resource/Iris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LoliRock"
"http://dbpedia.org/resource/Iris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iris_Browser"
"http://dbpedia.org/resource/Iris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iris_(car)"
"http://dbpedia.org/resource/Iris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iris_(color)"
"http://dbpedia.org/resource/Iris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iris_Avenue_station"
"http://dbpedia.org/resource/Iris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iris_(given_name)"
"http://dbpedia.org/resource/Iris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iris_shot"
"http://dbpedia.org/resource/Iris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iris_(mythology)"
"http://dbpedia.org/resource/Iris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yeşilırmak_River"
"http://dbpedia.org/resource/Iris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iris_Bay_(Dubai)"
"http://dbpedia.org/resource/Iris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iris_(plant)"
"http://dbpedia.org/resource/Iris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iris_(2016_film)"
"http://dbpedia.org/resource/Iris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iris_(play)"
"http://dbpedia.org/resource/Iris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iris_(American_Horror_Story)"
"http://dbpedia.org/resource/Iris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HTC_Iris"
"http://dbpedia.org/resource/Iris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iris_(transponder)"
"http://dbpedia.org/resource/Iris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iris_(Fire_Force)"
"http://dbpedia.org/resource/Iris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iris_(Japanese_band)"
"http://dbpedia.org/resource/Iris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iris_(Pokémon)"
"http://dbpedia.org/resource/Iris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iris_(Pokémon_anime)"
"http://dbpedia.org/resource/Iris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_des_Industries_Ferroviaires_Européennes"
"http://dbpedia.org/resource/Iris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Institute_for_Research_in_Information_and_Scholarship"
"http://dbpedia.org/resource/Iris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iris_(TV_series)"
"http://dbpedia.org/resource/Iris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iris_(album)"
"http://dbpedia.org/resource/Iris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iris_Associates"
"http://dbpedia.org/resource/Iris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_current_ships_of_the_Islamic_Republic_of_Iran_Navy"
