"subject","predicate","object"
"http://dbpedia.org/resource/HMS_H19","http://www.w3.org/2000/01/rdf-schema#label","HMS H19"
"http://dbpedia.org/resource/HMS_H19","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Navy_ship_names"
"http://dbpedia.org/resource/HMS_H19","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_H-class_submarines"
"http://dbpedia.org/resource/HMS_H19","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1915_ships"
"http://dbpedia.org/resource/HMS_H19","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_I_submarines_of_the_United_Kingdom"
"http://dbpedia.org/resource/HMS_H19","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_built_in_Quincy,_Massachusetts"
"http://dbpedia.org/resource/HMS_H19","http://dbpedia.org/ontology/wikiPageID",24355757
"http://dbpedia.org/resource/HMS_H19","http://dbpedia.org/ontology/wikiPageRevisionID",1067895717
"http://dbpedia.org/resource/HMS_H19","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chilean_submarine_Quidora"
"http://dbpedia.org/resource/HMS_H19","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Royal_Navy_ship_names"
"http://dbpedia.org/resource/HMS_H19","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ships_built_in_Quincy,_Massachusetts"
"http://dbpedia.org/resource/HMS_H19","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1915_ships"
"http://dbpedia.org/resource/HMS_H19","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_H-class_submarines"
"http://dbpedia.org/resource/HMS_H19","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_War_I_submarines_of_the_United_Kingdom"
"http://dbpedia.org/resource/HMS_H19","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Chilean_submarine_Quidora"
"http://dbpedia.org/resource/HMS_H19","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italic_title_prefixed"
"http://dbpedia.org/resource/HMS_H19","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_alternative_name"
"http://dbpedia.org/resource/HMS_H19","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/HMS_H19?oldid=1067895717&ns=0"
"http://dbpedia.org/resource/HMS_H19","http://dbpedia.org/ontology/wikiPageLength",324
"http://dbpedia.org/resource/HMS_H19","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/HMS_H19"
