"subject","predicate","object"
"http://dbpedia.org/resource/Saint-Lizier_Cathedral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Saint-Lizier_Cathedral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Saint-Lizier_Cathedral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerCathedralsInFrance"
"http://dbpedia.org/resource/Saint-Lizier_Cathedral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChurchesInAriège"
"http://dbpedia.org/resource/Saint-Lizier_Cathedral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Saint-Lizier_Cathedral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://dbpedia.org/resource/Saint-Lizier_Cathedral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Saint-Lizier_Cathedral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerCathedrals"
"http://dbpedia.org/resource/Saint-Lizier_Cathedral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cathedral102984061"
"http://dbpedia.org/resource/Saint-Lizier_Cathedral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Saint-Lizier_Cathedral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Saint-Lizier_Cathedral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Saint-Lizier_Cathedral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Saint-Lizier_Cathedral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Saint-Lizier_Cathedral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Church103028079"
"http://dbpedia.org/resource/Saint-Lizier_Cathedral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Saint-Lizier_Cathedral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Saint-Lizier_Cathedral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://dbpedia.org/resource/Saint-Lizier_Cathedral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PlaceOfWorship103953416"
"http://dbpedia.org/resource/Saint-Lizier_Cathedral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Saint-Lizier_Cathedral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Saint-Lizier_Cathedral","http://www.w3.org/2000/01/rdf-schema#label","Katedra w Saint-Lizier"
"http://dbpedia.org/resource/Saint-Lizier_Cathedral","http://www.w3.org/2000/01/rdf-schema#label","Catedral de Sent Líser"
"http://dbpedia.org/resource/Saint-Lizier_Cathedral","http://www.w3.org/2000/01/rdf-schema#label","Saint-Lizier Cathedral"
"http://dbpedia.org/resource/Saint-Lizier_Cathedral","http://www.w3.org/2000/01/rdf-schema#label","Kathedraal Saint-Lizier"
"http://dbpedia.org/resource/Saint-Lizier_Cathedral","http://www.w3.org/2000/01/rdf-schema#label","Cathédrale Saint-Lizier de Saint-Lizier"
"http://dbpedia.org/resource/Saint-Lizier_Cathedral","http://www.w3.org/2000/01/rdf-schema#comment","La catedral de Sent Líser (en occità Sent Líser, en català Sant Lliceri, en francès Saint-Lizier) és una catedral Catòlica Romana, d'estil romànic, situada a Sent Líser, a Arieja. No s'ha de confondre amb la situada a la mateixa ciutat, i que també té el títol de catedral. La catedral de Sent Líser, que data dels segles XI, XIV i XV, és un monument històric francès. Té un magnífic claustre romànic, catalogat també com a monument històric, i des del 1998 està inscrita al Patrimoni de la Humanitat sota l'epígraf Camins de Sant Jaume a França."
"http://dbpedia.org/resource/Saint-Lizier_Cathedral","http://www.w3.org/2000/01/rdf-schema#comment","Katedra św. Lyceriusza w Saint-Lizier (fr. Cathédrale Saint-Lizier de Saint-Lizier) – kościół położony w Saint-Lizier. Budowlę wznoszono w XI w. i oddano do użytku w 1117 r., ale już pod koniec XIII w. rozpoczęto rozbudowę chóru, absydy i transeptu oraz rozpoczęto budowę wieży. Od 1998 r. znajduje się na liście światowego dziedzictwa UNESCO."
"http://dbpedia.org/resource/Saint-Lizier_Cathedral","http://www.w3.org/2000/01/rdf-schema#comment","La cathédrale Saint-Lizier de Saint-Lizier est une cathédrale catholique romane, située à Saint-Lizier en Ariège. Elle ne doit pas être confondue avec la cathédrale Notre-Dame-de-la-Sède sise dans la même ville, et qui a également le titre de cathédrale. La cathédrale qui date des XIe, XIVe et XVe siècles, est un monument historique français. Elle possède un superbe cloître roman, lui aussi répertorié comme monument historique. Elle est également inscrite au patrimoine mondial de l'UNESCO au titre des chemins de Saint-Jacques-de-Compostelle en France depuis 1998."
"http://dbpedia.org/resource/Saint-Lizier_Cathedral","http://www.w3.org/2000/01/rdf-schema#comment","De voormalige Kathedraal Saint-Lizier (Frans: Cathédrale Saint-Lizier de Saint-Lizier) is een van de twee voormalige co-kathedralen van Saint-Lizier in Zuid-Frankrijk. De andere is de . De kathedraal en de stad zijn gewijd aan Lycerius, een bisschop van Couserans, die overleed in het jaar 548. In 1886 werd de kerk aangewezen als Monument historique."
"http://dbpedia.org/resource/Saint-Lizier_Cathedral","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Lizier Cathedral (French: Cathédrale Saint-Lizier de Saint-Lizier) is one of two former co-cathedrals of the town of Saint-Lizier in southern France. The other is the Notre-Dame-de-la-Sède Cathedral. The Saint-Lizier Cathedral is dedicated to Saint Lycerius (French: Saint Lizier), an early bishop of Couserans, after whom the town itself is also named. It has been listed since 1886 as a monument historique by the French Ministry of Culture."
"http://dbpedia.org/resource/Saint-Lizier_Cathedral","http://xmlns.com/foaf/0.1/name","Saint-Lizier Cathedral"
"http://dbpedia.org/resource/Saint-Lizier_Cathedral","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Saint-Lizier_Cathedral","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.00166702270508
"http://dbpedia.org/resource/Saint-Lizier_Cathedral","http://www.w3.org/2003/01/geo/wgs84_pos#long",1.137500047683716
"http://dbpedia.org/resource/Saint-Lizier_Cathedral","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saint-Lizier_-_Cloître_de_la_cathédrale_-_20110308_(1).jpg"
"http://dbpedia.org/resource/Saint-Lizier_Cathedral","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath///perso.orange.fr/hoteldelatour/Cathedrale%20copie.jpg"
"http://dbpedia.org/resource/Saint-Lizier_Cathedral","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St-Lizier_ancienne_cathédrale.jpg"
"http://dbpedia.org/resource/Saint-Lizier_Cathedral","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath///perso.orange.fr/hoteldelatour/Interieur%20cathedrale.jpg"
"http://dbpedia.org/resource/Saint-Lizier_Cathedral","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_cathedrals_in_France"
"http://dbpedia.org/resource/Saint-Lizier_Cathedral","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Monuments_historiques_of_Ariège_(department)"
"http://dbpedia.org/resource/Saint-Lizier_Cathedral","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Churches_in_Ariège_(department)"
"http://dbpedia.org/resource/Saint-Lizier_Cathedral","http://dbpedia.org/ontology/wikiPageID",6689947
"http://dbpedia.org/resource/Saint-Lizier_Cathedral","http://dbpedia.org/ontology/wikiPageRevisionID",1115426947
"http://dbpedia.org/resource/Saint-Lizier_Cathedral","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Saint-Lizier_Cathedral","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Lycerius"
"http://dbpedia.org/resource/Saint-Lizier_Cathedral","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Concordat_of_1801"
"http://dbpedia.org/resource/Saint-Lizier_Cathedral","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romanesque_architecture"
"http://dbpedia.org/resource/Saint-Lizier_Cathedral","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Co-cathedral"
"http://dbpedia.org/resource/Saint-Lizier_Cathedral","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cloister"
"http://dbpedia.org/resource/Saint-Lizier_Cathedral","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic"
"http://dbpedia.org/resource/Saint-Lizier_Cathedral","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Saint-Lizier_-_Cloître_de_la_cathédrale_-_20110308_(1).jpg"
"http://dbpedia.org/resource/Saint-Lizier_Cathedral","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint-Lizier"
"http://dbpedia.org/resource/Saint-Lizier_Cathedral","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_cathedrals_in_France"
"http://dbpedia.org/resource/Saint-Lizier_Cathedral","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_of_Couserans"
"http://dbpedia.org/resource/Saint-Lizier_Cathedral","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_architecture"
"http://dbpedia.org/resource/Saint-Lizier_Cathedral","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monument_historique"
"http://dbpedia.org/resource/Saint-Lizier_Cathedral","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ariège_(department)"
"http://dbpedia.org/resource/Saint-Lizier_Cathedral","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Monuments_historiques_of_Ariège_(department)"
"http://dbpedia.org/resource/Saint-Lizier_Cathedral","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Churches_in_Ariège_(department)"
"http://dbpedia.org/resource/Saint-Lizier_Cathedral","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Ministry_of_Culture"
"http://dbpedia.org/resource/Saint-Lizier_Cathedral","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Notre-Dame-de-la-Sède_Cathedral"
"http://dbpedia.org/resource/Saint-Lizier_Cathedral","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theplanetscathedrals.com/listing/saint-lizier-cathedral/"
"http://dbpedia.org/resource/Saint-Lizier_Cathedral","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.histariege.com/saint_lizier.htm"
"http://dbpedia.org/resource/Saint-Lizier_Cathedral","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scholares.net/index.php%3FGazetteer-Saint-Lizier"
"http://dbpedia.org/resource/Saint-Lizier_Cathedral","http://dbpedia.org/ontology/wikiPageExternalLink","http://perso.orange.fr/hoteldelatour/Cathedrale%20copie.jpg"
"http://dbpedia.org/resource/Saint-Lizier_Cathedral","http://dbpedia.org/ontology/wikiPageExternalLink","http://perso.orange.fr/hoteldelatour/Interieur%20cathedrale.jpg"
"http://dbpedia.org/resource/Saint-Lizier_Cathedral","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170904173334/http:/www.theplanetscathedrals.com/"
"http://dbpedia.org/resource/Saint-Lizier_Cathedral","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2942375"
"http://dbpedia.org/resource/Saint-Lizier_Cathedral","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kathedraal_Saint-Lizier"
"http://dbpedia.org/resource/Saint-Lizier_Cathedral","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كاتدرائية_سانت_ليزير"
"http://dbpedia.org/resource/Saint-Lizier_Cathedral","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Katedra_w_Saint-Lizier"
"http://dbpedia.org/resource/Saint-Lizier_Cathedral","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Saint-Lizier_Cathedral"
"http://dbpedia.org/resource/Saint-Lizier_Cathedral","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ghfp5"
"http://dbpedia.org/resource/Saint-Lizier_Cathedral","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Catedral_de_Sent_Líser"
"http://dbpedia.org/resource/Saint-Lizier_Cathedral","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2jGw4"
"http://dbpedia.org/resource/Saint-Lizier_Cathedral","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Cathédrale_Saint-Lizier_de_Saint-Lizier"
"http://dbpedia.org/resource/Saint-Lizier_Cathedral","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Saint-Lizier_Cathedral","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_religious_building"
"http://dbpedia.org/resource/Saint-Lizier_Cathedral","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Saint-Lizier_Cathedral","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Saint-Lizier_Cathedral","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:In_lang"
"http://dbpedia.org/resource/Saint-Lizier_Cathedral","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Saint-Lizier_Cathedral","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:France-RC-church-stub"
"http://dbpedia.org/resource/Saint-Lizier_Cathedral","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Routes_of_Santiago_de_Compostela_in_France"
"http://dbpedia.org/resource/Saint-Lizier_Cathedral","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/St-Lizier_ancienne_cathédrale.jpg?width=300"
"http://dbpedia.org/resource/Saint-Lizier_Cathedral","http://dbpedia.org/property/architecture","yes"
"http://dbpedia.org/resource/Saint-Lizier_Cathedral","http://dbpedia.org/property/buildingName",""
"http://dbpedia.org/resource/Saint-Lizier_Cathedral","http://dbpedia.org/property/buildingName","Saint-Lizier Cathedral"
"http://dbpedia.org/resource/Saint-Lizier_Cathedral","http://dbpedia.org/property/location","http://dbpedia.org/resource/Saint-Lizier"
"http://dbpedia.org/resource/Saint-Lizier_Cathedral","http://dbpedia.org/property/region","http://dbpedia.org/resource/Ariège_(department)"
"http://dbpedia.org/resource/Saint-Lizier_Cathedral","http://dbpedia.org/property/status","Cathedral"
"http://dbpedia.org/resource/Saint-Lizier_Cathedral","http://www.georss.org/georss/point","43.001666666666665 1.1375"
"http://dbpedia.org/resource/Saint-Lizier_Cathedral","http://dbpedia.org/ontology/abstract","La cathédrale Saint-Lizier de Saint-Lizier est une cathédrale catholique romane, située à Saint-Lizier en Ariège. Elle ne doit pas être confondue avec la cathédrale Notre-Dame-de-la-Sède sise dans la même ville, et qui a également le titre de cathédrale. La cathédrale qui date des XIe, XIVe et XVe siècles, est un monument historique français. Elle possède un superbe cloître roman, lui aussi répertorié comme monument historique. Elle est également inscrite au patrimoine mondial de l'UNESCO au titre des chemins de Saint-Jacques-de-Compostelle en France depuis 1998."
"http://dbpedia.org/resource/Saint-Lizier_Cathedral","http://dbpedia.org/ontology/abstract","Saint-Lizier Cathedral (French: Cathédrale Saint-Lizier de Saint-Lizier) is one of two former co-cathedrals of the town of Saint-Lizier in southern France. The other is the Notre-Dame-de-la-Sède Cathedral. The Saint-Lizier Cathedral is dedicated to Saint Lycerius (French: Saint Lizier), an early bishop of Couserans, after whom the town itself is also named. It has been listed since 1886 as a monument historique by the French Ministry of Culture. The town of Saint-Lizier, although now severely depopulated, was formerly the seat of the Bishop of Couserans. The diocese was abolished under civil constitution of the clergy in 1790, and this was confirmed by the Concordat of 1801."
