"subject","predicate","object"
"http://dbpedia.org/resource/Mark_Ellis_(American_author)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mark_Ellis_(American_author)","http://www.w3.org/2000/01/rdf-schema#label","مارك إليس (مؤلف أمريكي)"
"http://dbpedia.org/resource/Mark_Ellis_(American_author)","http://www.w3.org/2000/01/rdf-schema#label","Mark Ellis (American author)"
"http://dbpedia.org/resource/Mark_Ellis_(American_author)","http://www.w3.org/2000/01/rdf-schema#label","Victor Milán"
"http://dbpedia.org/resource/Mark_Ellis_(American_author)","http://www.w3.org/2000/01/rdf-schema#label","Victor Milán"
"http://dbpedia.org/resource/Mark_Ellis_(American_author)","http://www.w3.org/2000/01/rdf-schema#label","فيكتور ميلان"
"http://dbpedia.org/resource/Mark_Ellis_(American_author)","http://www.w3.org/2000/01/rdf-schema#comment","Victor Milán, né le 3 août 1954 à Tulsa en Oklahoma et mort le 13 février 2018 à Albuquerque au Nouveau-Mexique, est un écrivain américain de science-fiction et de fantasy. Il a collaboré à plusieurs reprises avec George R. R. Martin, notamment pour la série Wild Cards."
"http://dbpedia.org/resource/Mark_Ellis_(American_author)","http://www.w3.org/2000/01/rdf-schema#comment","Mark Ellis is an American novelist/graphic novelist, journalist, and comics creator who under the pen name James Axler has written scores of books for the Outlanders and Deathlands paperback novel series as well as numerous other books under his own name."
"http://dbpedia.org/resource/Mark_Ellis_(American_author)","http://www.w3.org/2000/01/rdf-schema#comment","مارك إليس (بالإنجليزية: Mark Ellis)‏ (1953)؛ مؤلف وروائي أمريكي."
"http://dbpedia.org/resource/Mark_Ellis_(American_author)","http://www.w3.org/2000/01/rdf-schema#comment","فيكتور ميلان (بالإنجليزية: Victor Milan)‏ (1954، تلسا في الولايات المتحدة - 13 فبراير 2018، ألباكركي في الولايات المتحدة)؛ كاتب وروائي أمريكي."
"http://dbpedia.org/resource/Mark_Ellis_(American_author)","http://www.w3.org/2000/01/rdf-schema#comment","Victor Woodward Milán (* 3. August 1954 in Tulsa, Oklahoma; † 13. Februar 2018 in Albuquerque, New Mexico) war ein US-amerikanischer Science-Fiction- und Fantasy-Schriftsteller, der laut eigener Angabe über 100 Romane geschrieben hat. Er schrieb auch unter den Pseudonymen Alex Archer, Richard Austin und Robert Baron. 1986 erhielt Milán für Cybernetic Samurai den Prometheus Award."
"http://dbpedia.org/resource/Mark_Ellis_(American_author)","http://dbpedia.org/property/name","Mark Ellis"
"http://dbpedia.org/resource/Mark_Ellis_(American_author)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pulp_fiction_writers"
"http://dbpedia.org/resource/Mark_Ellis_(American_author)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_science_fiction_writers"
"http://dbpedia.org/resource/Mark_Ellis_(American_author)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_comics_writers"
"http://dbpedia.org/resource/Mark_Ellis_(American_author)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_novelists"
"http://dbpedia.org/resource/Mark_Ellis_(American_author)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Mark_Ellis_(American_author)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Mark_Ellis_(American_author)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_male_novelists"
"http://dbpedia.org/resource/Mark_Ellis_(American_author)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_male_writers"
"http://dbpedia.org/resource/Mark_Ellis_(American_author)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_thriller_writers"
"http://dbpedia.org/resource/Mark_Ellis_(American_author)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_novelists"
"http://dbpedia.org/resource/Mark_Ellis_(American_author)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cthulhu_Mythos_writers"
"http://dbpedia.org/resource/Mark_Ellis_(American_author)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_male_writers"
"http://dbpedia.org/resource/Mark_Ellis_(American_author)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_graphic_novelists"
"http://dbpedia.org/resource/Mark_Ellis_(American_author)","http://dbpedia.org/ontology/wikiPageID",2080898
"http://dbpedia.org/resource/Mark_Ellis_(American_author)","http://dbpedia.org/ontology/wikiPageRevisionID",1101908185
"http://dbpedia.org/resource/Mark_Ellis_(American_author)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star_Rangers"
"http://dbpedia.org/resource/Mark_Ellis_(American_author)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_director"
"http://dbpedia.org/resource/Mark_Ellis_(American_author)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deathlands"
"http://dbpedia.org/resource/Mark_Ellis_(American_author)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_graphic_novelists"
"http://dbpedia.org/resource/Mark_Ellis_(American_author)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Markosia"
"http://dbpedia.org/resource/Mark_Ellis_(American_author)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darryl_Banks"
"http://dbpedia.org/resource/Mark_Ellis_(American_author)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_science_fiction_writers"
"http://dbpedia.org/resource/Mark_Ellis_(American_author)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T.H.U.N.D.E.R._Agents"
"http://dbpedia.org/resource/Mark_Ellis_(American_author)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Mummy_(novel)"
"http://dbpedia.org/resource/Mark_Ellis_(American_author)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Wild,_Wild_West"
"http://dbpedia.org/resource/Mark_Ellis_(American_author)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Wieringo"
"http://dbpedia.org/resource/Mark_Ellis_(American_author)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_comics_writers"
"http://dbpedia.org/resource/Mark_Ellis_(American_author)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Mark_Ellis_(American_author)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_male_novelists"
"http://dbpedia.org/resource/Mark_Ellis_(American_author)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Millennium_Publications"
"http://dbpedia.org/resource/Mark_Ellis_(American_author)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_novelists"
"http://dbpedia.org/resource/Mark_Ellis_(American_author)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Mooney"
"http://dbpedia.org/resource/Mark_Ellis_(American_author)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Saint_(Simon_Templar)"
"http://dbpedia.org/resource/Mark_Ellis_(American_author)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Mark_Ellis_(American_author)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mack_Bolan"
"http://dbpedia.org/resource/Mark_Ellis_(American_author)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cthulhu"
"http://dbpedia.org/resource/Mark_Ellis_(American_author)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/H._P._Lovecraft's_Cthulhu:_The_Whisperer_in_Darkness"
"http://dbpedia.org/resource/Mark_Ellis_(American_author)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Press_release"
"http://dbpedia.org/resource/Mark_Ellis_(American_author)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_male_writers"
"http://dbpedia.org/resource/Mark_Ellis_(American_author)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_novelists"
"http://dbpedia.org/resource/Mark_Ellis_(American_author)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_Solomon's_Mines"
"http://dbpedia.org/resource/Mark_Ellis_(American_author)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_thriller_writers"
"http://dbpedia.org/resource/Mark_Ellis_(American_author)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Outlanders"
"http://dbpedia.org/resource/Mark_Ellis_(American_author)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nosferatu"
"http://dbpedia.org/resource/Mark_Ellis_(American_author)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Wild_Wild_West"
"http://dbpedia.org/resource/Mark_Ellis_(American_author)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/H.P._Lovecraft"
"http://dbpedia.org/resource/Mark_Ellis_(American_author)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justice_Machine"
"http://dbpedia.org/resource/Mark_Ellis_(American_author)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paperback"
"http://dbpedia.org/resource/Mark_Ellis_(American_author)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Heck"
"http://dbpedia.org/resource/Mark_Ellis_(American_author)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Green_Hornet"
"http://dbpedia.org/resource/Mark_Ellis_(American_author)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harlequin_Enterprises"
"http://dbpedia.org/resource/Mark_Ellis_(American_author)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pulp_magazine"
"http://dbpedia.org/resource/Mark_Ellis_(American_author)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pen_name"
"http://dbpedia.org/resource/Mark_Ellis_(American_author)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doc_Savage"
"http://dbpedia.org/resource/Mark_Ellis_(American_author)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Falcon_(character)"
"http://dbpedia.org/resource/Mark_Ellis_(American_author)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caliber_Comics"
