"subject","predicate","object"
"http://dbpedia.org/resource/Federal_telephone_excise_tax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Federal_telephone_excise_tax","http://www.w3.org/2000/01/rdf-schema#label","Federal telephone excise tax"
"http://dbpedia.org/resource/Federal_telephone_excise_tax","http://www.w3.org/2000/01/rdf-schema#comment","The federal telephone excise tax is a statutory federal excise tax imposed under the Internal Revenue Code in the United States under 26 U.S.C. § 4251 on amounts paid for certain ""communications services"". The tax was to be imposed on the person paying for the communications services (such as a customer of a telephone company) but, under 26 U.S.C. § 4291, is collected from the customer by the ""person receiving any payment for facilities or services"" on which the tax is imposed (i.e., is collected by the telephone company, which files a quarterly Form 720 excise return and forwards the tax to the Internal Revenue Service)."
"http://dbpedia.org/resource/Federal_telephone_excise_tax","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Internal_Revenue_Service"
"http://dbpedia.org/resource/Federal_telephone_excise_tax","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxation_in_the_United_States"
"http://dbpedia.org/resource/Federal_telephone_excise_tax","http://dbpedia.org/ontology/wikiPageID",6969194
"http://dbpedia.org/resource/Federal_telephone_excise_tax","http://dbpedia.org/ontology/wikiPageRevisionID",1119534152
"http://dbpedia.org/resource/Federal_telephone_excise_tax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_District_Court_for_the_Southern_District_of_Florida"
"http://dbpedia.org/resource/Federal_telephone_excise_tax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tariff"
"http://dbpedia.org/resource/Federal_telephone_excise_tax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyndon_B._Johnson"
"http://dbpedia.org/resource/Federal_telephone_excise_tax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Congress"
