"subject","predicate","object"
"http://dbpedia.org/resource/Gotland_Infantry_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInfantryRegimentsOfSweden"
"http://dbpedia.org/resource/Gotland_Infantry_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Gotland_Infantry_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Gotland_Infantry_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Gotland_Infantry_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Gotland_Infantry_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Gotland_Infantry_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Troop_MilitaryUnit"
"http://dbpedia.org/resource/Gotland_Infantry_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Gotland_Infantry_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Gotland_Infantry_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Gotland_Infantry_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Gotland_Infantry_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Gotland_Infantry_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryUnit108198398"
"http://dbpedia.org/resource/Gotland_Infantry_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Gotland_Infantry_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Gotland_Infantry_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Gotland_Infantry_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ArmyUnit108190754"
"http://dbpedia.org/resource/Gotland_Infantry_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/Gotland_Infantry_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Gotland_Infantry_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Organization"
"http://dbpedia.org/resource/Gotland_Infantry_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/Gotland_Infantry_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Gotland_Infantry_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Gotland_Infantry_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Regiment108213817"
"http://dbpedia.org/resource/Gotland_Infantry_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Gotland_Infantry_Regiment","http://www.w3.org/2000/01/rdf-schema#label","Gotland Infantry Regiment"
"http://dbpedia.org/resource/Gotland_Infantry_Regiment","http://www.w3.org/2000/01/rdf-schema#label","Gotlands infanteriregemente"
"http://dbpedia.org/resource/Gotland_Infantry_Regiment","http://www.w3.org/2000/01/rdf-schema#comment","The Gotland Infantry Regiment (Swedish: Gotlands infanteriregemente), designations I 27 and I 18, was a Swedish Army infantry regiment that traced its origins back to the 19th century. It was reorganized into an armoured regiment in 1963. The regiment's soldiers were originally recruited on the island of Gotland, and it was later garrisoned there."
"http://dbpedia.org/resource/Gotland_Infantry_Regiment","http://www.w3.org/2000/01/rdf-schema#comment","Gotlands infanteriregemente (I 18) var ett infanteriförband inom svenska armén som verkade i olika former åren 1887–1963. Förbandsledningen var förlagd i Visby garnison i Visby."
"http://dbpedia.org/resource/Gotland_Infantry_Regiment","http://xmlns.com/foaf/0.1/name","Gotland Infantry Regiment"
"http://dbpedia.org/resource/Gotland_Infantry_Regiment","http://www.w3.org/2003/01/geo/wgs84_pos#lat",57.61333465576172
"http://dbpedia.org/resource/Gotland_Infantry_Regiment","http://www.w3.org/2003/01/geo/wgs84_pos#long",18.28249931335449
"http://dbpedia.org/resource/Gotland_Infantry_Regiment","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AM.090978-P_18_(02).jpg"
"http://dbpedia.org/resource/Gotland_Infantry_Regiment","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gotlandsgruppen_vapen.svg"
"http://dbpedia.org/resource/Gotland_Infantry_Regiment","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Truppslagstecken_Infanteri_m60_(guld).png"
"http://dbpedia.org/resource/Gotland_Infantry_Regiment","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Olof_Gerhard_Thörnell_(1877-1977)_by_Ivar_Kamke_1922.jpg"
"http://dbpedia.org/resource/Gotland_Infantry_Regiment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Visby_Garrison"
"http://dbpedia.org/resource/Gotland_Infantry_Regiment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Disbanded_units_and_formations_of_Sweden"
"http://dbpedia.org/resource/Gotland_Infantry_Regiment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1887_establishments_in_Sweden"
"http://dbpedia.org/resource/Gotland_Infantry_Regiment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1887"
"http://dbpedia.org/resource/Gotland_Infantry_Regiment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Infantry_regiments_of_the_Swedish_Army"
"http://dbpedia.org/resource/Gotland_Infantry_Regiment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1963_disestablishments_in_Sweden"
"http://dbpedia.org/resource/Gotland_Infantry_Regiment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1963"
"http://dbpedia.org/resource/Gotland_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageID",1212872
"http://dbpedia.org/resource/Gotland_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageRevisionID",1077421327
"http://dbpedia.org/resource/Gotland_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Teike"
"http://dbpedia.org/resource/Gotland_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defence_Act_of_1925_(Sweden)"
"http://dbpedia.org/resource/Gotland_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bicycle_infantry"
"http://dbpedia.org/resource/Gotland_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Visby_Garrison"
"http://dbpedia.org/resource/Gotland_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Olof_Gerhard_Thörnell_(1877-1977)_by_Ivar_Kamke_1922.jpg"
"http://dbpedia.org/resource/Gotland_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gotland_National_Conscription"
"http://dbpedia.org/resource/Gotland_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corps"
"http://dbpedia.org/resource/Gotland_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gotland_Regiment"
"http://dbpedia.org/resource/Gotland_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gotland_Military_Command"
"http://dbpedia.org/resource/Gotland_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gotland_Artillery_Regiment"
"http://dbpedia.org/resource/Gotland_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swedish_Army"
"http://dbpedia.org/resource/Gotland_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gotland_Brigade"
"http://dbpedia.org/resource/Gotland_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infantry"
"http://dbpedia.org/resource/Gotland_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Swedish_infantry_regiments"
"http://dbpedia.org/resource/Gotland_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swedish_Armoured_Troops"
"http://dbpedia.org/resource/Gotland_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Disbanded_units_and_formations_of_Sweden"
"http://dbpedia.org/resource/Gotland_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1887_establishments_in_Sweden"
"http://dbpedia.org/resource/Gotland_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Gotland_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:AM.090978-P_18_(02).jpg"
"http://dbpedia.org/resource/Gotland_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regiment"
"http://dbpedia.org/resource/Gotland_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1887"
"http://dbpedia.org/resource/Gotland_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Infantry_regiments_of_the_Swedish_Army"
"http://dbpedia.org/resource/Gotland_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Gotland_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gotland"
"http://dbpedia.org/resource/Gotland_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swedish_Armed_Forces"
"http://dbpedia.org/resource/Gotland_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Visby"
"http://dbpedia.org/resource/Gotland_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_on_Gotland"
"http://dbpedia.org/resource/Gotland_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stridsvagn_m/41"
"http://dbpedia.org/resource/Gotland_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1963_disestablishments_in_Sweden"
"http://dbpedia.org/resource/Gotland_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stridsvagn_m/42"
"http://dbpedia.org/resource/Gotland_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Archives_of_Sweden"
"http://dbpedia.org/resource/Gotland_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stridsvagn_74"
"http://dbpedia.org/resource/Gotland_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Landsverk_L180,_L181_and_L182"
"http://dbpedia.org/resource/Gotland_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stridsvagn_m/37"
"http://dbpedia.org/resource/Gotland_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Göta_Armoured_Life_Guards'_Company_in_Gotland"
"http://dbpedia.org/resource/Gotland_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blazon"
"http://dbpedia.org/resource/Gotland_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olof_Thörnell"
"http://dbpedia.org/resource/Gotland_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1963"
"http://dbpedia.org/resource/Gotland_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Överste"
"http://dbpedia.org/resource/Gotland_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Train_(military)"
"http://dbpedia.org/resource/Gotland_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Truppslagstecken_Infanteri_m60_(guld).png"
"http://dbpedia.org/resource/Gotland_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Västmanland_Regiment"
"http://dbpedia.org/resource/Gotland_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infanterikanonvagn_72"
"http://dbpedia.org/resource/Gotland_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Gotlandsgruppen_vapen.svg"
"http://dbpedia.org/resource/Gotland_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pehr_Janse"
"http://dbpedia.org/resource/Gotland_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageExternalLink","http://allt.ymhm.se/2017/06/p-trupp50ar.pdf"
"http://dbpedia.org/resource/Gotland_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181125030817/https:/www.sfhm.se/contentassets/84a6e4f1b2ce4e2b96c4ba578a41c503/heraldiska-vapen-inom-det-svenska-forsvaret-sfhm-skrift-9.pdf"
"http://dbpedia.org/resource/Gotland_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageExternalLink","https://sok.riksarkivet.se/amnesomrade%3Fpostid=ArkisRef+SE%2FKrA%2F0139&infosida=amnesomrade-militaria&flik=0"
"http://dbpedia.org/resource/Gotland_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.sfhm.se/contentassets/84a6e4f1b2ce4e2b96c4ba578a41c503/heraldiska-vapen-inom-det-svenska-forsvaret-sfhm-skrift-9.pdf"
"http://dbpedia.org/resource/Gotland_Infantry_Regiment","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Gotland_Infantry_Regiment"
