"subject","predicate","object"
"http://dbpedia.org/resource/Assiniboia_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Assiniboia_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Assiniboia_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Assiniboia_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctNorthwestTerritoriesFederalElectoralDistricts"
"http://dbpedia.org/resource/Assiniboia_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Assiniboia_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Assiniboia_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Assiniboia_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Assiniboia_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctSaskatchewanFederalElectoralDistricts"
"http://dbpedia.org/resource/Assiniboia_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctAlbertaFederalElectoralDistricts"
"http://dbpedia.org/resource/Assiniboia_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Assiniboia_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Assiniboia_West","http://www.w3.org/2000/01/rdf-schema#label","Assiniboia-Ouest"
"http://dbpedia.org/resource/Assiniboia_West","http://www.w3.org/2000/01/rdf-schema#label","Assiniboia West"
"http://dbpedia.org/resource/Assiniboia_West","http://www.w3.org/2000/01/rdf-schema#comment","Assiniboia West was a federal electoral district in the Northwest Territories, Canada, that was represented in the House of Commons of Canada from 1896 to 1908. This riding was created in 1886. When the provinces of Alberta and Saskatchewan were created in 1905, this district, with territory in both new provinces, continued to represent them until it was abolished in 1907. It was redistributed into Battleford, Medicine Hat, Moose Jaw, Regina and Saskatoon ridings."
"http://dbpedia.org/resource/Assiniboia_West","http://www.w3.org/2000/01/rdf-schema#comment","Assiniboia-Ouest fut une circonscription électorale fédérale de l'Alberta, représentée de 1887 à 1908. La circonscription d'Assiniboia-Ouest a été créée d'abord en tant que district des Territoires-du-Nord-Ouest. Lors de la création de la province d'Alberta en 1905, elle devint une circonscription de cette province. De 1905 à 1907, il exista une circonscription d'Assiniboia-Ouest en Saskatchewan. Abolie en 1907, elle fut redistribuée parmi Battleford, Medicine Hat, Moose Jaw, Regina et Saskatoon."
"http://dbpedia.org/resource/Assiniboia_West","http://dbpedia.org/property/name","Assiniboia West"
"http://dbpedia.org/resource/Assiniboia_West","http://dbpedia.org/property/name","Assiniboia West, Alberta"
"http://dbpedia.org/resource/Assiniboia_West","http://dbpedia.org/property/name","Assiniboia West, Saskatchewan"
"http://dbpedia.org/resource/Assiniboia_West","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_federal_electoral_districts_of_Northwest_Territories"
"http://dbpedia.org/resource/Assiniboia_West","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_federal_electoral_districts_of_Saskatchewan"
"http://dbpedia.org/resource/Assiniboia_West","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_federal_electoral_districts_of_Alberta"
"http://dbpedia.org/resource/Assiniboia_West","http://dbpedia.org/ontology/wikiPageID",1787839
"http://dbpedia.org/resource/Assiniboia_West","http://dbpedia.org/ontology/wikiPageRevisionID",1087356204
"http://dbpedia.org/resource/Assiniboia_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_federal_electoral_districts_of_Alberta"
"http://dbpedia.org/resource/Assiniboia_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saskatchewan"
"http://dbpedia.org/resource/Assiniboia_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_(Canada)"
"http://dbpedia.org/resource/Assiniboia_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Erskine_Knowles"
"http://dbpedia.org/resource/Assiniboia_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moose_Jaw_(electoral_district)"
"http://dbpedia.org/resource/Assiniboia_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Canadian_federal_electoral_districts"
"http://dbpedia.org/resource/Assiniboia_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Scott_(Canadian_politician)"
"http://dbpedia.org/resource/Assiniboia_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battleford_(electoral_district)"
"http://dbpedia.org/resource/Assiniboia_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Tweed"
"http://dbpedia.org/resource/Assiniboia_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_federal_electoral_districts_of_Northwest_Territories"
"http://dbpedia.org/resource/Assiniboia_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Commons_of_Canada"
"http://dbpedia.org/resource/Assiniboia_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alberta"
"http://dbpedia.org/resource/Assiniboia_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_K._McInnis"
"http://dbpedia.org/resource/Assiniboia_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medicine_Hat_(federal_electoral_district)"
"http://dbpedia.org/resource/Assiniboia_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Past_Canadian_electoral_districts"
"http://dbpedia.org/resource/Assiniboia_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_federal_electoral_districts_of_Saskatchewan"
"http://dbpedia.org/resource/Assiniboia_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicholas_Flood_Davin"
"http://dbpedia.org/resource/Assiniboia_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regina_(electoral_district)"
"http://dbpedia.org/resource/Assiniboia_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northwest_Territories"
"http://dbpedia.org/resource/Assiniboia_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Hamilton_Ross"
"http://dbpedia.org/resource/Assiniboia_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saskatoon_(electoral_district)"
"http://dbpedia.org/resource/Assiniboia_West","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Assiniboia-Ouest"
"http://dbpedia.org/resource/Assiniboia_West","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2867180"
"http://dbpedia.org/resource/Assiniboia_West","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2f7w3"
"http://dbpedia.org/resource/Assiniboia_West","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05wzhc"
"http://dbpedia.org/resource/Assiniboia_West","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Assiniboia_West"
"http://dbpedia.org/resource/Assiniboia_West","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CANelec"
"http://dbpedia.org/resource/Assiniboia_West","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Canadian_election_result/top"
"http://dbpedia.org/resource/Assiniboia_West","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End"
"http://dbpedia.org/resource/Assiniboia_West","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CanRiding"
"http://dbpedia.org/resource/Assiniboia_West","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CanElec1-by"
"http://dbpedia.org/resource/Assiniboia_West","http://dbpedia.org/property/id",668
"http://dbpedia.org/resource/Assiniboia_West","http://dbpedia.org/property/id",669
"http://dbpedia.org/resource/Assiniboia_West","http://dbpedia.org/property/id",27
"http://dbpedia.org/resource/Assiniboia_West","http://dbpedia.org/ontology/abstract","Assiniboia-Ouest fut une circonscription électorale fédérale de l'Alberta, représentée de 1887 à 1908. La circonscription d'Assiniboia-Ouest a été créée d'abord en tant que district des Territoires-du-Nord-Ouest. Lors de la création de la province d'Alberta en 1905, elle devint une circonscription de cette province. De 1905 à 1907, il exista une circonscription d'Assiniboia-Ouest en Saskatchewan. Abolie en 1907, elle fut redistribuée parmi Battleford, Medicine Hat, Moose Jaw, Regina et Saskatoon."
"http://dbpedia.org/resource/Assiniboia_West","http://dbpedia.org/ontology/abstract","Assiniboia West was a federal electoral district in the Northwest Territories, Canada, that was represented in the House of Commons of Canada from 1896 to 1908. This riding was created in 1886. When the provinces of Alberta and Saskatchewan were created in 1905, this district, with territory in both new provinces, continued to represent them until it was abolished in 1907. It was redistributed into Battleford, Medicine Hat, Moose Jaw, Regina and Saskatoon ridings."
"http://dbpedia.org/resource/Assiniboia_West","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/District"
"http://dbpedia.org/resource/Assiniboia_West","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Assiniboia_West?oldid=1087356204&ns=0"
"http://dbpedia.org/resource/Assiniboia_West","http://dbpedia.org/ontology/wikiPageLength",2886
"http://dbpedia.org/resource/Assiniboia_West","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Assiniboia_West"
