"subject","predicate","object"
"http://dbpedia.org/resource/U.S._Virgin_Islands_Highway_404","http://www.w3.org/2000/01/rdf-schema#label","U.S. Virgin Islands Highway 404"
"http://dbpedia.org/resource/U.S._Virgin_Islands_Highway_404","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Highways_in_the_United_States_Virgin_Islands"
"http://dbpedia.org/resource/U.S._Virgin_Islands_Highway_404","http://dbpedia.org/ontology/wikiPageID",23461558
"http://dbpedia.org/resource/U.S._Virgin_Islands_Highway_404","http://dbpedia.org/ontology/wikiPageRevisionID",1023132348
"http://dbpedia.org/resource/U.S._Virgin_Islands_Highway_404","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Highways_in_the_United_States_Virgin_Islands"
"http://dbpedia.org/resource/U.S._Virgin_Islands_Highway_404","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Virgin_Islands_Highway_40"
"http://dbpedia.org/resource/U.S._Virgin_Islands_Highway_404","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/U.S._Virgin_Islands_Highway_40"
"http://dbpedia.org/resource/U.S._Virgin_Islands_Highway_404","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/U.S._Virgin_Islands_Highway_404?oldid=1023132348&ns=0"
"http://dbpedia.org/resource/U.S._Virgin_Islands_Highway_404","http://dbpedia.org/ontology/wikiPageLength",123
"http://dbpedia.org/resource/U.S._Virgin_Islands_Highway_404","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/U.S._Virgin_Islands_Highway_404"
