"subject","predicate","object"
"http://dbpedia.org/resource/Protected_areas_of_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Protected_areas_of_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Protected_areas_of_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Protected_areas_of_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Protected_areas_of_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalParksOfVictoria(Australia)"
"http://dbpedia.org/resource/Protected_areas_of_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Park108615149"
"http://dbpedia.org/resource/Protected_areas_of_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Protected_areas_of_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NationalPark108600992"
"http://dbpedia.org/resource/Protected_areas_of_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Protected_areas_of_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Protected_areas_of_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Protected_areas_of_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Protected_areas_of_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Protected_areas_of_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Protected_areas_of_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Protected_areas_of_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProtectedAreasOfVictoria(Australia)"
"http://dbpedia.org/resource/Protected_areas_of_Victoria","http://www.w3.org/2000/01/rdf-schema#label","Zonas protegidas de Victoria"
"http://dbpedia.org/resource/Protected_areas_of_Victoria","http://www.w3.org/2000/01/rdf-schema#label","Protected areas of Victoria"
"http://dbpedia.org/resource/Protected_areas_of_Victoria","http://www.w3.org/2000/01/rdf-schema#label","Lijst van parken en reservaten in Victoria"
"http://dbpedia.org/resource/Protected_areas_of_Victoria","http://www.w3.org/2000/01/rdf-schema#comment","Victoria es el más pequeño de los estados de Australia. Contiene 1.966 zonas protegidas que ocupan un área de 33.780 km² (14,84 % del territorio del estado). 36 de estas zonas son parques nacionales, con un área de 25.774 km² (11,32 % del territorio del estado). Los parque son manejados por Parques Victoria, una organización del gobierno estatal."
"http://dbpedia.org/resource/Protected_areas_of_Victoria","http://www.w3.org/2000/01/rdf-schema#comment","Onderstaande parken en reservaten in de Australische deelstaat Victoria worden beheerd door ."
"http://dbpedia.org/resource/Protected_areas_of_Victoria","http://www.w3.org/2000/01/rdf-schema#comment","Victoria is the smallest mainland state in Australia. As of 2008 it contained 2,850 separate protected areas with a total land area of 39,273 km2 (15,163 sq mi) (17.26% of the state's area). Of these, 45 were national parks, totalling 28,023 km2 (10,820 sq mi) (11.32% of the state's area). The parks are managed by Parks Victoria, a state government agency. There are also many smaller state areas which are subject to commercial activity such as logging."
"http://dbpedia.org/resource/Protected_areas_of_Victoria","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Australia_Victoria_relief_location_map.jpg"
"http://dbpedia.org/resource/Protected_areas_of_Victoria","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Green_pog.svg"
"http://dbpedia.org/resource/Protected_areas_of_Victoria","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_tourist_attractions_in_Victoria_(Australia)"
"http://dbpedia.org/resource/Protected_areas_of_Victoria","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_protected_areas_of_Australia"
"http://dbpedia.org/resource/Protected_areas_of_Victoria","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_parks_of_Victoria_(Australia)"
"http://dbpedia.org/resource/Protected_areas_of_Victoria","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Protected_areas_of_Victoria_(Australia)"
