"subject","predicate","object"
"http://dbpedia.org/resource/The_NLT_Study_Bible","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2008Books"
"http://dbpedia.org/resource/The_NLT_Study_Bible","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/The_NLT_Study_Bible","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/The_NLT_Study_Bible","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/The_NLT_Study_Bible","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/The_NLT_Study_Bible","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/The_NLT_Study_Bible","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/The_NLT_Study_Bible","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/The_NLT_Study_Bible","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/The_NLT_Study_Bible","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Book106410904"
"http://dbpedia.org/resource/The_NLT_Study_Bible","http://www.w3.org/2000/01/rdf-schema#label","The NLT Study Bible"
"http://dbpedia.org/resource/The_NLT_Study_Bible","http://www.w3.org/2000/01/rdf-schema#comment","The NLT Study Bible was released in September, 2008, by Tyndale House Publishers, Inc. following a decade long process from original conception to publication. A Genesis ""sampler"" was released in April of the same year. Featuring a brand new set of notes and features put together by what Tyndale calls ""a dream team of today's top Bible scholars"", the NLT Study Bible ""focuses on the meaning and message of the text as understood in and through the original historical context."" In print form, the NLT Study Bible contains 2528 pages of material. It is also available in electronic form on multiple software platforms."
"http://dbpedia.org/resource/The_NLT_Study_Bible","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nltsb2.jpg"
"http://dbpedia.org/resource/The_NLT_Study_Bible","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Study_Bibles"
"http://dbpedia.org/resource/The_NLT_Study_Bible","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_non-fiction_books"
"http://dbpedia.org/resource/The_NLT_Study_Bible","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_in_Christianity"
"http://dbpedia.org/resource/The_NLT_Study_Bible","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bible_translations_into_English"
"http://dbpedia.org/resource/The_NLT_Study_Bible","http://dbpedia.org/ontology/wikiPageID",22556276
"http://dbpedia.org/resource/The_NLT_Study_Bible","http://dbpedia.org/ontology/wikiPageRevisionID",1123614013
"http://dbpedia.org/resource/The_NLT_Study_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Study_Bibles"
"http://dbpedia.org/resource/The_NLT_Study_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2008_non-fiction_books"
"http://dbpedia.org/resource/The_NLT_Study_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amazon_Kindle"
"http://dbpedia.org/resource/The_NLT_Study_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WORDsearch"
"http://dbpedia.org/resource/The_NLT_Study_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Nltsb2.jpg"
