"subject","predicate","object"
"http://dbpedia.org/resource/List_of_diplomatic_missions_of_Brunei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/List_of_diplomatic_missions_of_Brunei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/List_of_diplomatic_missions_of_Brunei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/List_of_diplomatic_missions_of_Brunei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDiplomaticMissionsInLondon"
"http://dbpedia.org/resource/List_of_diplomatic_missions_of_Brunei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DiplomaticMission108402693"
"http://dbpedia.org/resource/List_of_diplomatic_missions_of_Brunei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/List_of_diplomatic_missions_of_Brunei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/List_of_diplomatic_missions_of_Brunei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDiplomaticMissionsOfBrunei"
"http://dbpedia.org/resource/List_of_diplomatic_missions_of_Brunei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/List_of_diplomatic_missions_of_Brunei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/List_of_diplomatic_missions_of_Brunei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Deputation108402442"
"http://dbpedia.org/resource/List_of_diplomatic_missions_of_Brunei","http://www.w3.org/2000/01/rdf-schema#label","브루나이의 재외공관 목록"
"http://dbpedia.org/resource/List_of_diplomatic_missions_of_Brunei","http://www.w3.org/2000/01/rdf-schema#label","Missões diplomáticas de Brunei"
"http://dbpedia.org/resource/List_of_diplomatic_missions_of_Brunei","http://www.w3.org/2000/01/rdf-schema#label","List of diplomatic missions of Brunei"
"http://dbpedia.org/resource/List_of_diplomatic_missions_of_Brunei","http://www.w3.org/2000/01/rdf-schema#label","Daftar perwakilan diplomatik Brunei Darussalam"
"http://dbpedia.org/resource/List_of_diplomatic_missions_of_Brunei","http://www.w3.org/2000/01/rdf-schema#label","汶萊駐外機構列表"
"http://dbpedia.org/resource/List_of_diplomatic_missions_of_Brunei","http://www.w3.org/2000/01/rdf-schema#label","Список дипломатических миссий Брунея"
"http://dbpedia.org/resource/List_of_diplomatic_missions_of_Brunei","http://www.w3.org/2000/01/rdf-schema#label","Liste der Auslandsvertretungen Bruneis"
"http://dbpedia.org/resource/List_of_diplomatic_missions_of_Brunei","http://www.w3.org/2000/01/rdf-schema#comment","汶莱的驻外机构的数量有限，主要集中在东亚，由管理。"
"http://dbpedia.org/resource/List_of_diplomatic_missions_of_Brunei","http://www.w3.org/2000/01/rdf-schema#comment","Список дипломатических миссий Брунея — в настоящее время входящий в Британское содружество султанат Бруней имеет ограниченное число дипломатических представительств за рубежом, и расположены они преимущественно в странах Восточной Азии и в исламских государствах. В Великобритании и других странах Британского содружества дипломатические миссии Брунея возглавляет Верховный комиссар в ранге посла."
"http://dbpedia.org/resource/List_of_diplomatic_missions_of_Brunei","http://www.w3.org/2000/01/rdf-schema#comment","Dies ist eine Liste der diplomatischen und konsularische Vertretungen Bruneis."
