"subject","predicate","object"
"http://dbpedia.org/resource/Lesser_flying_fox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnimalsDescribedIn1931"
"http://dbpedia.org/resource/Lesser_flying_fox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Lesser_flying_fox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Lesser_flying_fox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chordate101466257"
"http://dbpedia.org/resource/Lesser_flying_fox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Lesser_flying_fox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Lesser_flying_fox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Mammal"
"http://dbpedia.org/resource/Lesser_flying_fox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bat102139199"
"http://dbpedia.org/resource/Lesser_flying_fox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FruitBat102139671"
"http://dbpedia.org/resource/Lesser_flying_fox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mammal101861778"
"http://dbpedia.org/resource/Lesser_flying_fox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Lesser_flying_fox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vertebrate101471682"
"http://dbpedia.org/resource/Lesser_flying_fox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://dbpedia.org/resource/Lesser_flying_fox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMegabats"
"http://dbpedia.org/resource/Lesser_flying_fox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Placental101886756"
"http://dbpedia.org/resource/Lesser_flying_fox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Lesser_flying_fox","http://www.w3.org/2000/01/rdf-schema#label","Pteropus mahaganus"
"http://dbpedia.org/resource/Lesser_flying_fox","http://www.w3.org/2000/01/rdf-schema#label","샌본날여우박쥐"
"http://dbpedia.org/resource/Lesser_flying_fox","http://www.w3.org/2000/01/rdf-schema#label","Pteropus mahaganus"
"http://dbpedia.org/resource/Lesser_flying_fox","http://www.w3.org/2000/01/rdf-schema#label","Lesser flying fox"
"http://dbpedia.org/resource/Lesser_flying_fox","http://www.w3.org/2000/01/rdf-schema#label","Pteropus mahaganus"
"http://dbpedia.org/resource/Lesser_flying_fox","http://www.w3.org/2000/01/rdf-schema#label","Pteropus mahaganus"
"http://dbpedia.org/resource/Lesser_flying_fox","http://www.w3.org/2000/01/rdf-schema#label","Pteropus mahaganus"
"http://dbpedia.org/resource/Lesser_flying_fox","http://www.w3.org/2000/01/rdf-schema#label","Pteropus mahaganus"
"http://dbpedia.org/resource/Lesser_flying_fox","http://www.w3.org/2000/01/rdf-schema#label","Guineu voladora de l'illa Bougainville"
"http://dbpedia.org/resource/Lesser_flying_fox","http://www.w3.org/2000/01/rdf-schema#comment","Pteropus mahaganus es una especie de murciélago de la familia Pteropodidae."
"http://dbpedia.org/resource/Lesser_flying_fox","http://www.w3.org/2000/01/rdf-schema#comment","The lesser flying fox or Sanborn's flying fox (Pteropus mahaganus) is a species of flying fox in the family Pteropodidae. It is found in Papua New Guinea and the Solomon Islands. The species is poorly known, but is believed to inhabit coastal lowlands, including tropical rainforest. Although the species has been found plantations, the habitat of the species is fragmented by increasing agriculture and logging."
"http://dbpedia.org/resource/Lesser_flying_fox","http://www.w3.org/2000/01/rdf-schema#comment","Pteropus mahaganus is een vleermuis uit het geslacht Pteropus die voorkomt op de eilanden Bougainville (Papoea-Nieuw-Guinea), Choiseul, Santa Isabel en Tanabuli (Salomonseilanden). Deze middelgrote vleerhond heeft een bruine vacht, met gele schouders. De tanden zijn net als bij de verwante soorten P. gilliardorum, P. scapulatus en P. woodfordi sterk gereduceerd. De kop-romplengte bedraagt 200 tot 225 mm, de voorarmlengte 141,4 tot 153,3 mm, de tibialengte 66,1 tot 72,7 mm, de oorlengte 22,0 tot 24,8 mm en het gewicht 355 tot 520 g."
"http://dbpedia.org/resource/Lesser_flying_fox","http://www.w3.org/2000/01/rdf-schema#comment","La volpe volante di Sanborn (Pteropus mahaganus Sanborn, 1931) è un pipistrello appartenente alla famiglia degli Pteropodidi, endemico delle Isole Salomone."
"http://dbpedia.org/resource/Lesser_flying_fox","http://www.w3.org/2000/01/rdf-schema#comment","Pteropus mahaganus — вид рукокрилих, родини Криланових."
"http://dbpedia.org/resource/Lesser_flying_fox","http://www.w3.org/2000/01/rdf-schema#comment","Pteropus mahaganus Pteropus generoko animalia da. Chiropteraren barruko Pteropodidae familian sailkatuta dago."
"http://dbpedia.org/resource/Lesser_flying_fox","http://www.w3.org/2000/01/rdf-schema#comment","Pteropus mahaganus är en däggdjursart som beskrevs av 1931. Pteropus mahaganus ingår i släktet Pteropus och familjen flyghundar. IUCN kategoriserar arten globalt som sårbar. Inga underarter finns listade. Denna flyghund förekommer på norra Salomonöarna. Arten vistas i låglandet och i kulliga områden upp till 200 meter över havet. Habitatet utgörs av tropiska skogar och fruktodlingar. Individerna vilar i växtligheten där de bildar små flockar. De äter frukter, till exempel unga kokosnöt."
"http://dbpedia.org/resource/Lesser_flying_fox","http://www.w3.org/2000/01/rdf-schema#comment","샌본날여우박쥐 또는 작은날여우박쥐(Pteropus mahaganus)는 큰박쥐과에 속하는 박쥐의 일종이다. 파푸아뉴기니와 솔로몬 제도에서 발견된다. 알려진 정보가 거의 없지만, 열대 우림을 포함하여 해안가 저지대에서 서식하는 것으로 추정된다. 농장에서 발견되는 종이지만, 종 서식지가 경작과 벌목이 증가함에 따라 파편화되고 있다."
"http://dbpedia.org/resource/Lesser_flying_fox","http://www.w3.org/2000/01/rdf-schema#comment","La guineu voladora de l'illa Bougainville (Pteropus mahaganus) és una espècie de ratpenat de la família dels pteropòdids. Viu a Papua Nova Guinea i Salomó. El seu hàbitat natural són les planes costaneres, on habita les plantacions de cocoters i els boscos tropicals de plana. Està amenaçada per la desforestació i, possiblement, la caça furtiva."
"http://dbpedia.org/resource/Lesser_flying_fox","http://dbpedia.org/property/name","Lesser flying fox"
"http://dbpedia.org/resource/Lesser_flying_fox","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lesser_Flying_Fox_area.png"
"http://dbpedia.org/resource/Lesser_flying_fox","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxonomy_articles_created_by_Polbot"
"http://dbpedia.org/resource/Lesser_flying_fox","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pteropus"
"http://dbpedia.org/resource/Lesser_flying_fox","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxa_named_by_Colin_Campbell_Sanborn"
"http://dbpedia.org/resource/Lesser_flying_fox","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mammals_of_the_Solomon_Islands"
"http://dbpedia.org/resource/Lesser_flying_fox","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mammals_of_Papua_New_Guinea"
