"subject","predicate","object"
"http://dbpedia.org/resource/EKOS_Research_Associates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMarketingResearchCompaniesOfCanada"
"http://dbpedia.org/resource/EKOS_Research_Associates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPublicOpinionResearchCompanies"
"http://dbpedia.org/resource/EKOS_Research_Associates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesOfCanada"
"http://dbpedia.org/resource/EKOS_Research_Associates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/EKOS_Research_Associates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn1980"
"http://dbpedia.org/resource/EKOS_Research_Associates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/EKOS_Research_Associates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/EKOS_Research_Associates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/EKOS_Research_Associates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/EKOS_Research_Associates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/EKOS_Research_Associates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/EKOS_Research_Associates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/EKOS_Research_Associates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/EKOS_Research_Associates","http://www.w3.org/2000/01/rdf-schema#label","EKOS Research Associates"
"http://dbpedia.org/resource/EKOS_Research_Associates","http://dbpedia.org/ontology/wikiPageID",51041642
"http://dbpedia.org/resource/EKOS_Research_Associates","http://dbpedia.org/ontology/wikiPageRevisionID",729208533
"http://dbpedia.org/resource/EKOS_Research_Associates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ekos_Research_Associates"
"http://dbpedia.org/resource/EKOS_Research_Associates","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Ekos_Research_Associates"
"http://dbpedia.org/resource/EKOS_Research_Associates","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08mmkz"
"http://dbpedia.org/resource/EKOS_Research_Associates","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/EKOS_Research_Associates","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/EKOS_Research_Associates?oldid=729208533&ns=0"
"http://dbpedia.org/resource/EKOS_Research_Associates","http://dbpedia.org/ontology/wikiPageLength",54
"http://dbpedia.org/resource/EKOS_Research_Associates","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/EKOS_Research_Associates"
