"subject","predicate","object"
"http://dbpedia.org/resource/Category:Horse_driving","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Horse_driving","http://www.w3.org/2000/01/rdf-schema#label","Horse driving"
"http://dbpedia.org/resource/Category:Horse_driving","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Equestrianism"
"http://dbpedia.org/resource/Category:Horse_driving","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Driving"
"http://dbpedia.org/resource/Category:Horse_driving","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Horse_transportation"
"http://dbpedia.org/resource/Category:Horse_driving","http://www.w3.org/2004/02/skos/core#prefLabel","Horse driving"
"http://dbpedia.org/resource/Category:Horse_driving","http://dbpedia.org/ontology/wikiPageID",13280505
"http://dbpedia.org/resource/Category:Horse_driving","http://dbpedia.org/ontology/wikiPageRevisionID",876208230
"http://dbpedia.org/resource/Category:Horse_driving","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Horse_driving","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Horse_driving","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Horse_driving?oldid=876208230&ns=14"
