"subject","predicate","object"
"http://dbpedia.org/resource/MS_Norgoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/MS_Norgoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vehicle104524313"
"http://dbpedia.org/resource/MS_Norgoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMuseumShipsInOntario"
"http://dbpedia.org/resource/MS_Norgoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/MS_Norgoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/MS_Norgoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Boat102858304"
"http://dbpedia.org/resource/MS_Norgoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/MS_Norgoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1950Ships"
"http://dbpedia.org/resource/MS_Norgoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/MS_Norgoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ferry103329663"
"http://dbpedia.org/resource/MS_Norgoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ship104194289"
"http://dbpedia.org/resource/MS_Norgoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/MS_Norgoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Craft103125870"
"http://dbpedia.org/resource/MS_Norgoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/MS_Norgoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/MS_Norgoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNorisle-classFerries"
"http://dbpedia.org/resource/MS_Norgoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vessel104530566"
"http://dbpedia.org/resource/MS_Norgoma","http://www.w3.org/2000/01/rdf-schema#label","MS Norgoma"
"http://dbpedia.org/resource/MS_Norgoma","http://www.w3.org/2000/01/rdf-schema#label","MS Norgoma"
"http://dbpedia.org/resource/MS_Norgoma","http://www.w3.org/2000/01/rdf-schema#comment","Le MS Norgoma était un cargo et un traversier de passagers canadiens, qui pouvait également transporter des automobiles. Construit à l'origine comme bateau à vapeur en 1950, il a principalement emprunté la route de son port d'attache d'Owen Sound à Sault-Sainte-Marie, offrant un voyage aller-retour de cinq jours, une fois par semaine, desservant les communautés isolées le long de la rive nord du lac Huron. Après sa conversion avec un moteur diesel, Norgoma a été transféré sur la célèbre route de ferry de l'île Manitoulin entre Tobermory et South Baymouth avec son navire jumeau SS Norisle , remplaçant le plus petit ferry, MS Normac, sur cette route."
"http://dbpedia.org/resource/MS_Norgoma","http://www.w3.org/2000/01/rdf-schema#comment","MS Norgoma was a Canadian package freighter and passenger ferry, that could also transport automobiles on a limited basis. Originally constructed as a steam-powered ship in 1950, SS Norgoma primarily sailed the route from her home port of Owen Sound to Sault Ste. Marie, providing a five-day round trip, once a week, serving isolated communities along the north shore of Lake Huron. After conversion to a motor ship, Norgoma was transferred to the popular Manitoulin Island ferry route between Tobermory and South Baymouth along with her sister ship SS Norisle, replacing the smaller ferry, MS Normac, on that route."
"http://dbpedia.org/resource/MS_Norgoma","http://xmlns.com/foaf/0.1/homepage","http://www.norgoma.org/"
"http://dbpedia.org/resource/MS_Norgoma","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.50846481323242
"http://dbpedia.org/resource/MS_Norgoma","http://www.w3.org/2003/01/geo/wgs84_pos#long",-84.335693359375
"http://dbpedia.org/resource/MS_Norgoma","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SS_Norgoma_(ship,_1950).jpg"
"http://dbpedia.org/resource/MS_Norgoma","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Norgoma_was_a_large_passenger_and_vehicle_ferry_on_the_Great_Lakes.jpg"
"http://dbpedia.org/resource/MS_Norgoma","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_built_in_Collingwood,_Ontario"
"http://dbpedia.org/resource/MS_Norgoma","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Museum_ships_in_Ontario"
"http://dbpedia.org/resource/MS_Norgoma","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Museums_in_Sault_Ste._Marie,_Ontario"
"http://dbpedia.org/resource/MS_Norgoma","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Norisle-class_ferries"
"http://dbpedia.org/resource/MS_Norgoma","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transport_in_Manitoulin_District"
"http://dbpedia.org/resource/MS_Norgoma","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950_ships"
"http://dbpedia.org/resource/MS_Norgoma","http://dbpedia.org/ontology/wikiPageID",1308081
"http://dbpedia.org/resource/MS_Norgoma","http://dbpedia.org/ontology/wikiPageRevisionID",1058332258
"http://dbpedia.org/resource/MS_Norgoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ships_built_in_Collingwood,_Ontario"
"http://dbpedia.org/resource/MS_Norgoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1950_ships"
"http://dbpedia.org/resource/MS_Norgoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Owen_Sound,_Ontario"
"http://dbpedia.org/resource/MS_Norgoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tobermory,_Ontario"
"http://dbpedia.org/resource/MS_Norgoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:SS_Norgoma_(ship,_1950).jpg"
"http://dbpedia.org/resource/MS_Norgoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Channel_(Ontario)"
"http://dbpedia.org/resource/MS_Norgoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferry"
"http://dbpedia.org/resource/MS_Norgoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cargo_ship"
"http://dbpedia.org/resource/MS_Norgoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Baymouth,_Ontario"
"http://dbpedia.org/resource/MS_Norgoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Museums_in_Sault_Ste._Marie,_Ontario"
"http://dbpedia.org/resource/MS_Norgoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Museum_ships_in_Ontario"
"http://dbpedia.org/resource/MS_Norgoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ontario_Highway_6"
"http://dbpedia.org/resource/MS_Norgoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Norisle-class_ferries"
"http://dbpedia.org/resource/MS_Norgoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steam_generator_(railroad)"
"http://dbpedia.org/resource/MS_Norgoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SS_Norisle"
"http://dbpedia.org/resource/MS_Norgoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Owen_Sound_Transportation_Company_Limited"
"http://dbpedia.org/resource/MS_Norgoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Collingwood_Shipbuilding"
