"subject","predicate","object"
"http://dbpedia.org/resource/Category:People_of_New_Spain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:People_of_New_Spain","http://www.w3.org/2000/01/rdf-schema#label","People of New Spain"
"http://dbpedia.org/resource/Category:People_of_New_Spain","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_former_country"
"http://dbpedia.org/resource/Category:People_of_New_Spain","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:19th-century_North_American_people_by_nationality"
"http://dbpedia.org/resource/Category:People_of_New_Spain","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:New_Spain"
"http://dbpedia.org/resource/Category:People_of_New_Spain","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:17th-century_North_American_people_by_nationality"
"http://dbpedia.org/resource/Category:People_of_New_Spain","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:16th-century_North_American_people_by_nationality"
"http://dbpedia.org/resource/Category:People_of_New_Spain","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_of_the_Spanish_colonial_Americas"
"http://dbpedia.org/resource/Category:People_of_New_Spain","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:18th-century_North_American_people_by_nationality"
"http://dbpedia.org/resource/Category:People_of_New_Spain","http://www.w3.org/2004/02/skos/core#prefLabel","People of New Spain"
"http://dbpedia.org/resource/Category:People_of_New_Spain","http://dbpedia.org/ontology/wikiPageID",32416430
"http://dbpedia.org/resource/Category:People_of_New_Spain","http://dbpedia.org/ontology/wikiPageRevisionID",969819845
"http://dbpedia.org/resource/Category:People_of_New_Spain","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:People_of_New_Spain","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:People_of_New_Spain","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Category:People_of_New_Spain","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:People_of_New_Spain?oldid=969819845&ns=14"
