"subject","predicate","object"
"http://dbpedia.org/resource/Sunwani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndianCastes"
"http://dbpedia.org/resource/Sunwani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State100024720"
"http://dbpedia.org/resource/Sunwani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Caste114431738"
"http://dbpedia.org/resource/Sunwani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Sunwani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gathering107975026"
"http://dbpedia.org/resource/Sunwani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSocialGroupsOfUttarPradesh"
"http://dbpedia.org/resource/Sunwani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Sunwani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Community108223802"
"http://dbpedia.org/resource/Sunwani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Sunwani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Status113945919"
"http://dbpedia.org/resource/Sunwani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Sunwani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBaniaCommunities"
"http://dbpedia.org/resource/Sunwani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHinduCommunities"
"http://dbpedia.org/resource/Sunwani","http://www.w3.org/2000/01/rdf-schema#label","Sunwani"
"http://dbpedia.org/resource/Sunwani","http://www.w3.org/2000/01/rdf-schema#comment","The Sunwani are a Hindu Bania found in the state of Uttar Pradesh in India. They use the surname Gupta, and are sometimes referred to as Gupta."
"http://dbpedia.org/resource/Sunwani","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_castes"
"http://dbpedia.org/resource/Sunwani","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bania_communities"
"http://dbpedia.org/resource/Sunwani","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Social_groups_of_Uttar_Pradesh"
"http://dbpedia.org/resource/Sunwani","http://dbpedia.org/ontology/wikiPageID",27684360
"http://dbpedia.org/resource/Sunwani","http://dbpedia.org/ontology/wikiPageRevisionID",1032556989
"http://dbpedia.org/resource/Sunwani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Endogamous"
"http://dbpedia.org/resource/Sunwani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Sunwani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hindi"
"http://dbpedia.org/resource/Sunwani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Awadhi"
"http://dbpedia.org/resource/Sunwani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Social_groups_of_Uttar_Pradesh"
"http://dbpedia.org/resource/Sunwani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_castes"
"http://dbpedia.org/resource/Sunwani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sitapur"
"http://dbpedia.org/resource/Sunwani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shahjahanpur"
"http://dbpedia.org/resource/Sunwani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gupta"
"http://dbpedia.org/resource/Sunwani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ghate_Bania"
"http://dbpedia.org/resource/Sunwani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lakhimpur_Kheri"
"http://dbpedia.org/resource/Sunwani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bania_communities"
"http://dbpedia.org/resource/Sunwani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hardoi"
"http://dbpedia.org/resource/Sunwani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hindu"
"http://dbpedia.org/resource/Sunwani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bania_(caste)"
"http://dbpedia.org/resource/Sunwani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uttar_Pradesh"
"http://dbpedia.org/resource/Sunwani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pilibhit"
"http://dbpedia.org/resource/Sunwani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Farukhabad"
"http://dbpedia.org/resource/Sunwani","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Sunwani"
"http://dbpedia.org/resource/Sunwani","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16965821"
"http://dbpedia.org/resource/Sunwani","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c40xwq"
"http://dbpedia.org/resource/Sunwani","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/fsQs"
"http://dbpedia.org/resource/Sunwani","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Sunwani","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Sunwani","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Indian_English"
"http://dbpedia.org/resource/Sunwani","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Moresources"
"http://dbpedia.org/resource/Sunwani","http://dbpedia.org/ontology/abstract","The Sunwani are a Hindu Bania found in the state of Uttar Pradesh in India. They use the surname Gupta, and are sometimes referred to as Gupta."
"http://dbpedia.org/resource/Sunwani","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Bania"
"http://dbpedia.org/resource/Sunwani","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Sunwani?oldid=1032556989&ns=0"
"http://dbpedia.org/resource/Sunwani","http://dbpedia.org/ontology/wikiPageLength",1184
"http://dbpedia.org/resource/Sunwani","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Sunwani"
