"subject","predicate","object"
"http://dbpedia.org/resource/Following_My_Intuition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Following_My_Intuition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Following_My_Intuition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Following_My_Intuition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Following_My_Intuition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Following_My_Intuition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Following_My_Intuition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Following_My_Intuition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Following_My_Intuition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Following_My_Intuition","http://www.w3.org/2000/01/rdf-schema#label","Following My Intuition"
"http://dbpedia.org/resource/Following_My_Intuition","http://www.w3.org/2000/01/rdf-schema#label","Following My Intuition"
"http://dbpedia.org/resource/Following_My_Intuition","http://www.w3.org/2000/01/rdf-schema#label","Following My Intuition"
"http://dbpedia.org/resource/Following_My_Intuition","http://www.w3.org/2000/01/rdf-schema#comment","Following My Intuition is the sixth studio album by English singer Craig David. The album was released on 30 September 2016 by Insanity Records and Sony Music and features the likes of Big Narstie, Blonde, Sigala, Hardwell and Kaytranada. It debuted at number one on the UK Albums Chart, giving David his first number one album since his debut, Born to Do It, reached the top spot in 2000."
"http://dbpedia.org/resource/Following_My_Intuition","http://www.w3.org/2000/01/rdf-schema#comment","Following My Intuition est le sixième album studio du chanteur Craig David, sorti le 30 septembre 2016. Cet album est composé de plusieurs collaborations . Il existe deux versions, la version standard qui contient 14 chansons et la version Deluxe qui en contient 18."
"http://dbpedia.org/resource/Following_My_Intuition","http://www.w3.org/2000/01/rdf-schema#comment","Following My Intuition è il sesto album in studio del cantante britannico Craig David, pubblicato il 30 settembre 2016."
"http://dbpedia.org/resource/Following_My_Intuition","http://dbpedia.org/property/name","Following My Intuition"
"http://dbpedia.org/resource/Following_My_Intuition","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Following_My_Intuition_Album_Cover.jpg"
"http://dbpedia.org/resource/Following_My_Intuition","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_Kaytranada"
"http://dbpedia.org/resource/Following_My_Intuition","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_garage_albums"
"http://dbpedia.org/resource/Following_My_Intuition","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Craig_David_albums"
"http://dbpedia.org/resource/Following_My_Intuition","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_TMS_(production_team)"
"http://dbpedia.org/resource/Following_My_Intuition","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016_albums"
"http://dbpedia.org/resource/Following_My_Intuition","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_Tre_Jean-Marie"
"http://dbpedia.org/resource/Following_My_Intuition","http://dbpedia.org/ontology/wikiPageID",41172948
"http://dbpedia.org/resource/Following_My_Intuition","http://dbpedia.org/ontology/wikiPageRevisionID",1117588246
"http://dbpedia.org/resource/Following_My_Intuition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Re-Rewind_(The_Crowd_Say_Bo_Selecta)"
"http://dbpedia.org/resource/Following_My_Intuition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little_Mix"
"http://dbpedia.org/resource/Following_My_Intuition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sony_Music"
"http://dbpedia.org/resource/Following_My_Intuition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liverpool"
"http://dbpedia.org/resource/Following_My_Intuition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brighton"
"http://dbpedia.org/resource/Following_My_Intuition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sean_Paul"
"http://dbpedia.org/resource/Following_My_Intuition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Albums_produced_by_Kaytranada"
"http://dbpedia.org/resource/Following_My_Intuition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skrillex"
"http://dbpedia.org/resource/Following_My_Intuition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Magic_(Little_Mix_song)"
"http://dbpedia.org/resource/Following_My_Intuition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Horowitz"
"http://dbpedia.org/resource/Following_My_Intuition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TMS_(production_team)"
"http://dbpedia.org/resource/Following_My_Intuition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Where's_Your_Love"
"http://dbpedia.org/resource/Following_My_Intuition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Direct_Arena"
"http://dbpedia.org/resource/Following_My_Intuition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newcastle_upon_Tyne"
"http://dbpedia.org/resource/Following_My_Intuition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dublin"
"http://dbpedia.org/resource/Following_My_Intuition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SSE_Hydro"
"http://dbpedia.org/resource/Following_My_Intuition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wiz_Khalifa"
"http://dbpedia.org/resource/Following_My_Intuition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/One_Dance"
"http://dbpedia.org/resource/Following_My_Intuition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birmingham"
"http://dbpedia.org/resource/Following_My_Intuition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tich_(singer)"
"http://dbpedia.org/resource/Following_My_Intuition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rendezvous_(Craig_David_song)"
"http://dbpedia.org/resource/Following_My_Intuition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_Lazer"
"http://dbpedia.org/resource/Following_My_Intuition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angels_(The_xx_song)"
"http://dbpedia.org/resource/Following_My_Intuition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3Arena"
"http://dbpedia.org/resource/Following_My_Intuition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fuse_ODG"
"http://dbpedia.org/resource/Following_My_Intuition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Craig_David_albums"
"http://dbpedia.org/resource/Following_My_Intuition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fill_Me_In"
"http://dbpedia.org/resource/Following_My_Intuition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lauren_Faith"
"http://dbpedia.org/resource/Following_My_Intuition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hardwell"
"http://dbpedia.org/resource/Following_My_Intuition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Craig_David"
"http://dbpedia.org/resource/Following_My_Intuition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Hill_(musician)"
"http://dbpedia.org/resource/Following_My_Intuition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dance_music"
"http://dbpedia.org/resource/Following_My_Intuition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:UK_garage_albums"
"http://dbpedia.org/resource/Following_My_Intuition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nottingham"
"http://dbpedia.org/resource/Following_My_Intuition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reggie_'n'_Bollie"
"http://dbpedia.org/resource/Following_My_Intuition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colin_Lester"
"http://dbpedia.org/resource/Following_My_Intuition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ed_Drewett"
"http://dbpedia.org/resource/Following_My_Intuition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cardiff"
