"subject","predicate","object"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_North_Carolina","http://www.w3.org/2000/01/rdf-schema#label","List of college athletic programs in North Carolina"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_North_Carolina","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of college athletics programs in the U.S. state of North Carolina."
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_North_Carolina","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:North_Carolina_education-related_lists"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_North_Carolina","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:North_Carolina_sports-related_lists"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_North_Carolina","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:College_sports_in_North_Carolina"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_North_Carolina","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_college_athletic_programs_by_U.S._state"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_North_Carolina","http://dbpedia.org/ontology/wikiPageID",24237524
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_North_Carolina","http://dbpedia.org/ontology/wikiPageRevisionID",1122096515
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_North_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Conference"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_North_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_North_Carolina_at_Asheville"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_North_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Augustine's_Falcons"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_North_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UNC_Greensboro_Spartans"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_North_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:North_Carolina_sports-related_lists"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_North_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southeastern_Community_College_(North_Carolina)"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_North_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greensboro_Pride"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_North_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laurinburg,_North_Carolina"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_North_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guilford_College"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_North_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_NCCAA_institutions"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_North_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisburg_College"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_North_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shaw_University"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_North_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_of_The_Albemarle"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_North_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisburg,_North_Carolina"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_North_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pembroke,_North_Carolina"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_North_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:North_Carolina_education-related_lists"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_North_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_City_State_University"
