"subject","predicate","object"
"http://dbpedia.org/resource/Just_Do_It_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Just_Do_It_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Just_Do_It_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Just_Do_It_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Just_Do_It_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Just_Do_It_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Just_Do_It_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Just_Do_It_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Just_Do_It_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Just_Do_It_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Just_Do_It_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKim-LianAlbums"
"http://dbpedia.org/resource/Just_Do_It_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2006Albums"
"http://dbpedia.org/resource/Just_Do_It_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Just_Do_It_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Just_Do_It_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopRockAlbums"
"http://dbpedia.org/resource/Just_Do_It_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Just_Do_It_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Just_Do_It_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Just_Do_It_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Just_Do_It_(album)","http://www.w3.org/2000/01/rdf-schema#label","Just Do It (album)"
"http://dbpedia.org/resource/Just_Do_It_(album)","http://www.w3.org/2000/01/rdf-schema#label","Just Do It"
"http://dbpedia.org/resource/Just_Do_It_(album)","http://www.w3.org/2000/01/rdf-schema#comment","Just Do It es el segundo álbum de estudio de la cantante neerlandesa de música pop-rock Kim Lian. Fue lanzado el 28 de octubre del 2006 en los Países Bajos. Kim-Lian había recientemente roto con su discográfica CMM Records, y subsecuentemente firmó con Bass Commander Records,​ donde ella produjo este álbum."
"http://dbpedia.org/resource/Just_Do_It_(album)","http://www.w3.org/2000/01/rdf-schema#comment","Just Do It is the second album recorded by the Dutch pop rock music singer Kim-Lian. It was released on 28 October 2006 in the Netherlands. Three singles were released before the album: ""Road to Heaven"", ""In Vain"", and the download only single ""Feel"". Kim-Lian had recently broke with her label CMM Records in a dispute over the target audience of her music. She was subsequently signed by Bass Commander Records. She has produced this album herself."
"http://dbpedia.org/resource/Just_Do_It_(album)","http://dbpedia.org/property/name","Just Do It"
"http://dbpedia.org/resource/Just_Do_It_(album)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Just_Do_It.jpg"
"http://dbpedia.org/resource/Just_Do_It_(album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2006_albums"
"http://dbpedia.org/resource/Just_Do_It_(album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kim-Lian_albums"
"http://dbpedia.org/resource/Just_Do_It_(album)","http://dbpedia.org/ontology/wikiPageID",2828340
"http://dbpedia.org/resource/Just_Do_It_(album)","http://dbpedia.org/ontology/wikiPageRevisionID",1024738186
"http://dbpedia.org/resource/Just_Do_It_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pop_rock"
"http://dbpedia.org/resource/Just_Do_It_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kim-Lian"
"http://dbpedia.org/resource/Just_Do_It_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2006_albums"
"http://dbpedia.org/resource/Just_Do_It_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Road_to_Heaven"
"http://dbpedia.org/resource/Just_Do_It_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/In_Vain_(Kim-Lian_song)"
"http://dbpedia.org/resource/Just_Do_It_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Kim-Lian_albums"
"http://dbpedia.org/resource/Just_Do_It_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Megacharts"
"http://dbpedia.org/resource/Just_Do_It_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balance_(Kim-Lian_album)"
"http://dbpedia.org/resource/Just_Do_It_(album)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Just_Do_It_(album)"
"http://dbpedia.org/resource/Just_Do_It_(album)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5393249"
"http://dbpedia.org/resource/Just_Do_It_(album)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03jjxwv"
"http://dbpedia.org/resource/Just_Do_It_(album)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jNSr"
"http://dbpedia.org/resource/Just_Do_It_(album)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Just_Do_It"
"http://dbpedia.org/resource/Just_Do_It_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2006-album-stub"
"http://dbpedia.org/resource/Just_Do_It_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced"
"http://dbpedia.org/resource/Just_Do_It_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Just_Do_It_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Just_Do_It_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_album"
"http://dbpedia.org/resource/Just_Do_It_(album)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Just_Do_It.jpg?width=300"
"http://dbpedia.org/resource/Just_Do_It_(album)","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Kim-Lian"
"http://dbpedia.org/resource/Just_Do_It_(album)","http://dbpedia.org/property/cover","Just Do It.jpg"
"http://dbpedia.org/resource/Just_Do_It_(album)","http://dbpedia.org/property/genre","Pop/Rock"
"http://dbpedia.org/resource/Just_Do_It_(album)","http://dbpedia.org/property/label","Bass Commander Records"
"http://dbpedia.org/resource/Just_Do_It_(album)","http://dbpedia.org/property/prevTitle","http://dbpedia.org/resource/Balance_(Kim-Lian_album)"
"http://dbpedia.org/resource/Just_Do_It_(album)","http://dbpedia.org/property/prevYear",2004
"http://dbpedia.org/resource/Just_Do_It_(album)","http://dbpedia.org/property/producer","Kim-Lian"
"http://dbpedia.org/resource/Just_Do_It_(album)","http://dbpedia.org/property/recorded",2005
"http://dbpedia.org/resource/Just_Do_It_(album)","http://dbpedia.org/property/released",2006-10-28
"http://dbpedia.org/resource/Just_Do_It_(album)","http://dbpedia.org/property/type","Album"
"http://dbpedia.org/resource/Just_Do_It_(album)","http://dbpedia.org/ontology/abstract","Just Do It is the second album recorded by the Dutch pop rock music singer Kim-Lian. It was released on 28 October 2006 in the Netherlands. Three singles were released before the album: ""Road to Heaven"", ""In Vain"", and the download only single ""Feel"". Kim-Lian had recently broke with her label CMM Records in a dispute over the target audience of her music. She was subsequently signed by Bass Commander Records. She has produced this album herself."
"http://dbpedia.org/resource/Just_Do_It_(album)","http://dbpedia.org/ontology/abstract","Just Do It es el segundo álbum de estudio de la cantante neerlandesa de música pop-rock Kim Lian. Fue lanzado el 28 de octubre del 2006 en los Países Bajos. Kim-Lian había recientemente roto con su discográfica CMM Records, y subsecuentemente firmó con Bass Commander Records,​ donde ella produjo este álbum."
"http://dbpedia.org/resource/Just_Do_It_(album)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Album"
"http://dbpedia.org/resource/Just_Do_It_(album)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Just_Do_It_(album)?oldid=1024738186&ns=0"
"http://dbpedia.org/resource/Just_Do_It_(album)","http://dbpedia.org/ontology/wikiPageLength",2328
"http://dbpedia.org/resource/Just_Do_It_(album)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Just_Do_It_(album)"
