"subject","predicate","object"
"http://dbpedia.org/resource/Victoria_Willing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Victoria_Willing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Victoria_Willing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://dbpedia.org/resource/Victoria_Willing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Victoria_Willing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Victoria_Willing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Victoria_Willing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://dbpedia.org/resource/Victoria_Willing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Victoria_Willing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Victoria_Willing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Victoria_Willing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Victoria_Willing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Victoria_Willing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Victoria_Willing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Victoria_Willing","http://www.w3.org/2000/01/rdf-schema#label","Victoria Willing"
"http://dbpedia.org/resource/Victoria_Willing","http://www.w3.org/2000/01/rdf-schema#label","فيكتوريا ويلينغ"
"http://dbpedia.org/resource/Victoria_Willing","http://www.w3.org/2000/01/rdf-schema#comment","فيكتوريا ويلينغ (بالإنجليزية: Victoria Willing)‏ هي ممثلة بريطانية، ولدت في 1959 في مرليبون في المملكة المتحدة."
"http://dbpedia.org/resource/Victoria_Willing","http://www.w3.org/2000/01/rdf-schema#comment","Victoria C. Willing (born 1959) is a British actress known for her work on The Inbetweeners and various Jim Henson Company productions. In January 2020, Willing appeared in an episode of the BBC soap opera Doctors as Gwen Hubbard, and in August 2020, she appeared in an episode of the BBC medical drama Casualty."
"http://dbpedia.org/resource/Victoria_Willing","http://xmlns.com/foaf/0.1/name","Victoria Willing"
"http://dbpedia.org/resource/Victoria_Willing","http://dbpedia.org/property/name","Victoria Willing"
"http://dbpedia.org/resource/Victoria_Willing","http://dbpedia.org/property/birthPlace","United Kingdom"
"http://dbpedia.org/resource/Victoria_Willing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1959_births"
"http://dbpedia.org/resource/Victoria_Willing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_British_dramatists_and_playwrights"
"http://dbpedia.org/resource/Victoria_Willing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Victoria_Willing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Actresses_from_London"
"http://dbpedia.org/resource/Victoria_Willing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_people_of_Portuguese_descent"
"http://dbpedia.org/resource/Victoria_Willing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_English_people"
"http://dbpedia.org/resource/Victoria_Willing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_English_women"
"http://dbpedia.org/resource/Victoria_Willing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Marylebone"
"http://dbpedia.org/resource/Victoria_Willing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_voice_actresses"
"http://dbpedia.org/resource/Victoria_Willing","http://dbpedia.org/ontology/wikiPageID",56460352
"http://dbpedia.org/resource/Victoria_Willing","http://dbpedia.org/ontology/wikiPageRevisionID",1114073739
"http://dbpedia.org/resource/Victoria_Willing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Casualty_(TV_series)"
"http://dbpedia.org/resource/Victoria_Willing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctors_(2000_TV_series)"
"http://dbpedia.org/resource/Victoria_Willing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Doctors_characters_(2020)"
"http://dbpedia.org/resource/Victoria_Willing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1959_births"
"http://dbpedia.org/resource/Victoria_Willing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Victoria_Willing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paula_Rego"
"http://dbpedia.org/resource/Victoria_Willing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_British_dramatists_and_playwrights"
"http://dbpedia.org/resource/Victoria_Willing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Actresses_from_London"
"http://dbpedia.org/resource/Victoria_Willing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nick_Willing"
"http://dbpedia.org/resource/Victoria_Willing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marylebone"
"http://dbpedia.org/resource/Victoria_Willing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_London"
"http://dbpedia.org/resource/Victoria_Willing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_English_people"
"http://dbpedia.org/resource/Victoria_Willing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_English_women"
