"subject","predicate","object"
"http://dbpedia.org/resource/2009–10_Reading_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/2009–10_Reading_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatReadingF.C.Seasons"
"http://dbpedia.org/resource/2009–10_Reading_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/2009–10_Reading_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2009–10_Reading_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2009–10_Reading_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2009–10_Reading_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/2009–10_Reading_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClubSeason"
"http://dbpedia.org/resource/2009–10_Reading_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2009–10_Reading_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/2009–10_Reading_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/2009–10_Reading_F.C._season","http://www.w3.org/2000/01/rdf-schema#label","2009–10 Reading F.C. season"
"http://dbpedia.org/resource/2009–10_Reading_F.C._season","http://www.w3.org/2000/01/rdf-schema#label","雷丁2009年至2010年球季"
"http://dbpedia.org/resource/2009–10_Reading_F.C._season","http://www.w3.org/2000/01/rdf-schema#comment","雷丁2009年至2010年球季是雷丁在英格蘭足球聯賽第83個球季，是於2008年自英超降班後連續第2個處於第二級聯賽的球季，上季以第4位結束球季。"
"http://dbpedia.org/resource/2009–10_Reading_F.C._season","http://www.w3.org/2000/01/rdf-schema#comment","Reading Football Club played 2009–10 season in the Football League Championship, having lost 3–0 on aggregate to Burnley in the Championship playoff semi-final. Reading have a new manager, Brian McDermott, who succeeded ex-boss Brendan Rogers on 27 January 2010, after excelling in an FA Cup run as caretaker manager."
"http://dbpedia.org/resource/2009–10_Reading_F.C._season","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2009–10_Football_League_Championship"
"http://dbpedia.org/resource/2009–10_Reading_F.C._season","http://dbpedia.org/property/name","Jay Tabb"
"http://dbpedia.org/resource/2009–10_Reading_F.C._season","http://dbpedia.org/property/name","Jake Taylor"
"http://dbpedia.org/resource/2009–10_Reading_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Brynjar_Gunnarsson"
"http://dbpedia.org/resource/2009–10_Reading_F.C._season","http://dbpedia.org/property/name","Jimmy Kébé"
"http://dbpedia.org/resource/2009–10_Reading_F.C._season","http://dbpedia.org/property/name","Jobi McAnuff"
"http://dbpedia.org/resource/2009–10_Reading_F.C._season","http://dbpedia.org/property/name","Mitchell Bryant"
"http://dbpedia.org/resource/2009–10_Reading_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/James_Henry_(footballer,_born_1989)"
"http://dbpedia.org/resource/2009–10_Reading_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Dave_Mooney"
"http://dbpedia.org/resource/2009–10_Reading_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Nicholas_Bignall"
"http://dbpedia.org/resource/2009–10_Reading_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Brian_Howard_(English_footballer)"
"http://dbpedia.org/resource/2009–10_Reading_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Shane_Long"
"http://dbpedia.org/resource/2009–10_Reading_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Radoslav_Vasilev"
"http://dbpedia.org/resource/2009–10_Reading_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/James_Harper_(footballer)"
"http://dbpedia.org/resource/2009–10_Reading_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Oliver_Bozanic"
"http://dbpedia.org/resource/2009–10_Reading_F.C._season","http://dbpedia.org/property/name","Hal Robson-Kanu"
"http://dbpedia.org/resource/2009–10_Reading_F.C._season","http://dbpedia.org/property/name","Abdulai Bell-Baggie"
"http://dbpedia.org/resource/2009–10_Reading_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Mikkel_Andersen_(footballer)"
"http://dbpedia.org/resource/2009–10_Reading_F.C._season","http://dbpedia.org/property/name",0001-02-10
"http://dbpedia.org/resource/2009–10_Reading_F.C._season","http://dbpedia.org/property/name","Simon Church"
"http://dbpedia.org/resource/2009–10_Reading_F.C._season","http://dbpedia.org/property/name","Shaun Cummings"
"http://dbpedia.org/resource/2009–10_Reading_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Ben_Hamer"
"http://dbpedia.org/resource/2009–10_Reading_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Matt_Mills"
"http://dbpedia.org/resource/2009–10_Reading_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Darren_O'Dea"
"http://dbpedia.org/resource/2009–10_Reading_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Ryan_Bertrand"
"http://dbpedia.org/resource/2009–10_Reading_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Zurab_Khizanishvili"
"http://dbpedia.org/resource/2009–10_Reading_F.C._season","http://dbpedia.org/property/name","Chris Armstrong"
"http://dbpedia.org/resource/2009–10_Reading_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Liam_Rosenior"
"http://dbpedia.org/resource/2009–10_Reading_F.C._season","http://dbpedia.org/property/name","Alex Pearce"
"http://dbpedia.org/resource/2009–10_Reading_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Michail_Antonio"
"http://dbpedia.org/resource/2009–10_Reading_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Gylfi_Sigurðsson"
"http://dbpedia.org/resource/2009–10_Reading_F.C._season","http://dbpedia.org/property/name","Kalifa Cissé"
"http://dbpedia.org/resource/2009–10_Reading_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Andy_Griffin"
"http://dbpedia.org/resource/2009–10_Reading_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Julian_Kelly"
"http://dbpedia.org/resource/2009–10_Reading_F.C._season","http://dbpedia.org/property/name","Jem Karacan"
"http://dbpedia.org/resource/2009–10_Reading_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Alex_McCarthy"
"http://dbpedia.org/resource/2009–10_Reading_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Adam_Federici"
"http://dbpedia.org/resource/2009–10_Reading_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Andre_Bikey"
"http://dbpedia.org/resource/2009–10_Reading_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Marek_Matějovský"
"http://dbpedia.org/resource/2009–10_Reading_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Stephen_Hunt_(footballer,_born_1981)"
"http://dbpedia.org/resource/2009–10_Reading_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Ívar_Ingimarsson"
"http://dbpedia.org/resource/2009–10_Reading_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Grzegorz_Rasiak"
"http://dbpedia.org/resource/2009–10_Reading_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Noel_Hunt"
"http://dbpedia.org/resource/2009–10_Reading_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Gunnar_Heiðar_Þorvaldsson"
"http://dbpedia.org/resource/2009–10_Reading_F.C._season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Reading_F.C._seasons"
"http://dbpedia.org/resource/2009–10_Reading_F.C._season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009–10_Football_League_Championship_by_team"
"http://dbpedia.org/resource/2009–10_Reading_F.C._season","http://dbpedia.org/ontology/wikiPageID",22966231
"http://dbpedia.org/resource/2009–10_Reading_F.C._season","http://dbpedia.org/ontology/wikiPageRevisionID",1093276364
"http://dbpedia.org/resource/2009–10_Reading_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keith_Hill_(footballer)"
"http://dbpedia.org/resource/2009–10_Reading_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Wheater"
"http://dbpedia.org/resource/2009–10_Reading_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kettering_Town_F.C."
"http://dbpedia.org/resource/2009–10_Reading_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waitrose"
"http://dbpedia.org/resource/2009–10_Reading_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Farnborough_F.C."
