"subject","predicate","object"
"http://dbpedia.org/resource/Andrew_Houston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Andrew_Houston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Andrew_Houston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Andrew_Houston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Andrew_Houston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIrishPoets"
"http://dbpedia.org/resource/Andrew_Houston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromCountyMayo"
"http://dbpedia.org/resource/Andrew_Houston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Andrew_Houston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Andrew_Houston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Andrew_Houston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Andrew_Houston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Andrew_Houston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Andrew_Houston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Poet110444194"
"http://dbpedia.org/resource/Andrew_Houston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Andrew_Houston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Andrew_Houston","http://www.w3.org/2000/01/rdf-schema#label","Andrew Houston"
"http://dbpedia.org/resource/Andrew_Houston","http://www.w3.org/2000/01/rdf-schema#comment","Andrew Houston (20 March 1850 – September 1920 ) was born in Doonbreeda, Nephin, County Mayo; later moving to Rossendale, credited as the Rossendale Bard."
"http://dbpedia.org/resource/Andrew_Houston","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_County_Mayo"
"http://dbpedia.org/resource/Andrew_Houston","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1920_deaths"
"http://dbpedia.org/resource/Andrew_Houston","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1846_births"
"http://dbpedia.org/resource/Andrew_Houston","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_poets"
"http://dbpedia.org/resource/Andrew_Houston","http://dbpedia.org/ontology/wikiPageID",4877443
"http://dbpedia.org/resource/Andrew_Houston","http://dbpedia.org/ontology/wikiPageRevisionID",1057488366
"http://dbpedia.org/resource/Andrew_Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1920_deaths"
"http://dbpedia.org/resource/Andrew_Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derbyshire"
"http://dbpedia.org/resource/Andrew_Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_County_Mayo"
"http://dbpedia.org/resource/Andrew_Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rossendale_Valley"
"http://dbpedia.org/resource/Andrew_Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Mayo"
"http://dbpedia.org/resource/Andrew_Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1846_births"
"http://dbpedia.org/resource/Andrew_Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nephin"
"http://dbpedia.org/resource/Andrew_Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rathkeale"
"http://dbpedia.org/resource/Andrew_Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bacup"
"http://dbpedia.org/resource/Andrew_Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Irish_poets"
"http://dbpedia.org/resource/Andrew_Houston","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cs52j"
