"subject","predicate","object"
"http://dbpedia.org/resource/Alceste_(Gluck)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Alceste_(Gluck)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Alceste_(Gluck)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Opera107026352"
"http://dbpedia.org/resource/Alceste_(Gluck)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1767Operas"
"http://dbpedia.org/resource/Alceste_(Gluck)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBurgtheaterWorldPremieres"
"http://dbpedia.org/resource/Alceste_(Gluck)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat18th-centuryOperas"
"http://dbpedia.org/resource/Alceste_(Gluck)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ExpressiveStyle107066659"
"http://dbpedia.org/resource/Alceste_(Gluck)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Alceste_(Gluck)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/Alceste_(Gluck)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WorldPremiere106894371"
"http://dbpedia.org/resource/Alceste_(Gluck)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicGenre107071942"
"http://dbpedia.org/resource/Alceste_(Gluck)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrench-languageOperas"
"http://dbpedia.org/resource/Alceste_(Gluck)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Alceste_(Gluck)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOperasByChristophWillibaldGluck"
"http://dbpedia.org/resource/Alceste_(Gluck)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/Alceste_(Gluck)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Alceste_(Gluck)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalian-languageOperas"
"http://dbpedia.org/resource/Alceste_(Gluck)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ClassicalMusic107025900"
"http://dbpedia.org/resource/Alceste_(Gluck)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performance106891493"
"http://dbpedia.org/resource/Alceste_(Gluck)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Alceste_(Gluck)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Alceste_(Gluck)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOperasBasedOnGreco-RomanMythology"
"http://dbpedia.org/resource/Alceste_(Gluck)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Alceste_(Gluck)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOperas"
"http://dbpedia.org/resource/Alceste_(Gluck)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGerman-languageOperas"
"http://dbpedia.org/resource/Alceste_(Gluck)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1776Operas"
"http://dbpedia.org/resource/Alceste_(Gluck)","http://www.w3.org/2000/01/rdf-schema#label","アルチェステ"
"http://dbpedia.org/resource/Alceste_(Gluck)","http://www.w3.org/2000/01/rdf-schema#label","Alceste (Gluck)"
"http://dbpedia.org/resource/Alceste_(Gluck)","http://www.w3.org/2000/01/rdf-schema#label","Alceste (Gluck)"
"http://dbpedia.org/resource/Alceste_(Gluck)","http://www.w3.org/2000/01/rdf-schema#label","Alceste (Gluck)"
"http://dbpedia.org/resource/Alceste_(Gluck)","http://www.w3.org/2000/01/rdf-schema#label","Άλκηστις (Γκλουκ)"
"http://dbpedia.org/resource/Alceste_(Gluck)","http://www.w3.org/2000/01/rdf-schema#label","Alcesta"
"http://dbpedia.org/resource/Alceste_(Gluck)","http://www.w3.org/2000/01/rdf-schema#label","Alceste (Gluck)"
"http://dbpedia.org/resource/Alceste_(Gluck)","http://www.w3.org/2000/01/rdf-schema#label","Altzeste (Gluck)"
"http://dbpedia.org/resource/Alceste_(Gluck)","http://www.w3.org/2000/01/rdf-schema#label","Альцеста (опера)"
"http://dbpedia.org/resource/Alceste_(Gluck)","http://www.w3.org/2000/01/rdf-schema#label","Alceste (Gluck)"
"http://dbpedia.org/resource/Alceste_(Gluck)","http://www.w3.org/2000/01/rdf-schema#label","Alceste (Gluck)"
"http://dbpedia.org/resource/Alceste_(Gluck)","http://www.w3.org/2000/01/rdf-schema#label","알체스테 (글루크)"
