"subject","predicate","object"
"http://dbpedia.org/resource/Murray_County,_Minnesota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/Murray_County,_Minnesota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Murray_County,_Minnesota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Murray_County,_Minnesota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Murray_County,_Minnesota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/County108546183"
"http://dbpedia.org/resource/Murray_County,_Minnesota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Murray_County,_Minnesota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMinnesotaCounties"
"http://dbpedia.org/resource/Murray_County,_Minnesota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/PopulatedPlace"
"http://dbpedia.org/resource/Murray_County,_Minnesota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Murray_County,_Minnesota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630039"
"http://dbpedia.org/resource/Murray_County,_Minnesota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Murray_County,_Minnesota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Murray_County,_Minnesota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Murray_County,_Minnesota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/Murray_County,_Minnesota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Murray_County,_Minnesota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/Murray_County,_Minnesota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Murray_County,_Minnesota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Murray_County,_Minnesota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Murray_County,_Minnesota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Murray_County,_Minnesota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Murray_County,_Minnesota","http://www.w3.org/2000/01/rdf-schema#label","مقاطعة موري (مينيسوتا)"
"http://dbpedia.org/resource/Murray_County,_Minnesota","http://www.w3.org/2000/01/rdf-schema#label","Comté de Murray (Minnesota)"
"http://dbpedia.org/resource/Murray_County,_Minnesota","http://www.w3.org/2000/01/rdf-schema#label","莫雷縣 (明尼蘇達州)"
"http://dbpedia.org/resource/Murray_County,_Minnesota","http://www.w3.org/2000/01/rdf-schema#label","Kantono Murray (Minesoto)"
"http://dbpedia.org/resource/Murray_County,_Minnesota","http://www.w3.org/2000/01/rdf-schema#label","Murray County, Minnesota"
"http://dbpedia.org/resource/Murray_County,_Minnesota","http://www.w3.org/2000/01/rdf-schema#label","Murray konderria (Minnesota)"
"http://dbpedia.org/resource/Murray_County,_Minnesota","http://www.w3.org/2000/01/rdf-schema#label","Contea di Murray (Minnesota)"
"http://dbpedia.org/resource/Murray_County,_Minnesota","http://www.w3.org/2000/01/rdf-schema#label","Condado de Murray (Minnesota)"
"http://dbpedia.org/resource/Murray_County,_Minnesota","http://www.w3.org/2000/01/rdf-schema#label","Murray County (Minnesota)"
"http://dbpedia.org/resource/Murray_County,_Minnesota","http://www.w3.org/2000/01/rdf-schema#label","Hrabstwo Murray (Minnesota)"
"http://dbpedia.org/resource/Murray_County,_Minnesota","http://www.w3.org/2000/01/rdf-schema#label","Condado de Murray (Minnesota)"
"http://dbpedia.org/resource/Murray_County,_Minnesota","http://www.w3.org/2000/01/rdf-schema#label","マレー郡 (ミネソタ州)"
"http://dbpedia.org/resource/Murray_County,_Minnesota","http://www.w3.org/2000/01/rdf-schema#label","Murray County, Minnesota"
"http://dbpedia.org/resource/Murray_County,_Minnesota","http://www.w3.org/2000/01/rdf-schema#label","Маррей (округ, Міннесота)"
"http://dbpedia.org/resource/Murray_County,_Minnesota","http://www.w3.org/2000/01/rdf-schema#label","머리군 (미네소타주)"
"http://dbpedia.org/resource/Murray_County,_Minnesota","http://www.w3.org/2000/01/rdf-schema#label","Murray County (Minnesota)"
"http://dbpedia.org/resource/Murray_County,_Minnesota","http://www.w3.org/2000/01/rdf-schema#label","Марри (округ, Миннесота)"
"http://dbpedia.org/resource/Murray_County,_Minnesota","http://www.w3.org/2000/01/rdf-schema#comment","Murray konderria (ingelesez: Murray County) Minnesotako konderri bat da, Ameriketako Estatu Batuetan. Hiriburua Slayton da. 2010eko zentsuaren arabera 8.725 biztanle zituen, Murray kilometro koadroko azaleran."
"http://dbpedia.org/resource/Murray_County,_Minnesota","http://www.w3.org/2000/01/rdf-schema#comment","مقاطعة موري (بالإنجليزية: Murray County)‏ هي إحدى مقاطعات ولاية مينيسوتا في الولايات المتحدة الأمريكية."
"http://dbpedia.org/resource/Murray_County,_Minnesota","http://www.w3.org/2000/01/rdf-schema#comment","Murray County is een county in de Amerikaanse staat Minnesota. De county heeft een landoppervlakte van 1.824 km² en telt 9.165 inwoners (volkstelling 2000). De hoofdplaats is Slayton."
"http://dbpedia.org/resource/Murray_County,_Minnesota","http://www.w3.org/2000/01/rdf-schema#comment","El condado de Murray (en inglés: Murray County), fundado en 1857 y con nombre en honor al político , es un condado del estado estadounidense de Minnesota. En el año 2000 tenía una población de 9.165 habitantes con una densidad de población de 5 personas por km². La sede del condado es Slayton.​"
"http://dbpedia.org/resource/Murray_County,_Minnesota","http://www.w3.org/2000/01/rdf-schema#comment","머리군 또는 머리 카운티(Murray County)는 미국 미네소타주에 위치한 군이다. 2010년 기준으로 이 지역의 인구 수는 총 8,725명이다. 2018년 추산으로 이 지역의 총 인구 수는 8,276명이다."
"http://dbpedia.org/resource/Murray_County,_Minnesota","http://www.w3.org/2000/01/rdf-schema#comment","Округ Маррей (англ. Murray County) — округ (графство) у штаті Міннесота, США. Ідентифікатор округу 27101."
"http://dbpedia.org/resource/Murray_County,_Minnesota","http://www.w3.org/2000/01/rdf-schema#comment","Murray County är ett administrativt område i delstaten Minnesota i USA, med 8 725 invånare. Den administrativa huvudorten (county seat) är Slayton."
"http://dbpedia.org/resource/Murray_County,_Minnesota","http://www.w3.org/2000/01/rdf-schema#comment","Murray County is a county in the U.S. state of Minnesota. The population was 8,179 at the 2020 census. Its county seat is Slayton."
"http://dbpedia.org/resource/Murray_County,_Minnesota","http://www.w3.org/2000/01/rdf-schema#comment","マレー郡（英: Murray County）は、アメリカ合衆国ミネソタ州の南西部に位置する郡である。2010年国勢調査での人口は8,725人であり、2000年の9,165人から4.8％減少した。郡庁所在地は（人口2,153人）であり、同郡で人口最大の都市でもある。"
"http://dbpedia.org/resource/Murray_County,_Minnesota","http://www.w3.org/2000/01/rdf-schema#comment","Марри (англ. Murray County) — округ в штате Миннесота, США. Столица и крупнейший город — Слейтон. По переписи 2000 года в округе проживают 9165 человек. Площадь — 1864 км², из которых 1824,9 км² — суша, а 39,1 км² — вода. Плотность населения составляет 5 чел./км²."
"http://dbpedia.org/resource/Murray_County,_Minnesota","http://www.w3.org/2000/01/rdf-schema#comment","La contea di Murray (in inglese Murray County) è una contea dello Stato del Minnesota, negli Stati Uniti. Il capoluogo è Slayton.Al censimento del 2000 la popolazione era di 9165 abitanti."
"http://dbpedia.org/resource/Murray_County,_Minnesota","http://www.w3.org/2000/01/rdf-schema#comment","Hrabstwo Murray (ang. Murray County) – hrabstwo w stanie Minnesota w Stanach Zjednoczonych. Obszar całkowity hrabstwa obejmuje powierzchnię 719,50 mil2 (1 863,51 km2). Według danych z 2010 r. hrabstwo miało 8 725 mieszkańców. Hrabstwo powstało w 23 maja 1857 roku."
"http://dbpedia.org/resource/Murray_County,_Minnesota","http://www.w3.org/2000/01/rdf-schema#comment","莫雷縣（英語：Murray County）是美國明尼蘇達州西南部的一個縣。面積1,864平方公里。根據美國2000年人口普查，共有人口9,165。縣治 (Slayton)。 成立於1832年，縣名紀念曾任州眾議員、州參議員的。"
"http://dbpedia.org/resource/Murray_County,_Minnesota","http://www.w3.org/2000/01/rdf-schema#comment","Das Murray County ist ein County im US-amerikanischen Bundesstaat Minnesota. Im Jahr 2010 hatte das County 8725 Einwohner und eine Bevölkerungsdichte von 4,8 Einwohnern pro Quadratkilometer. Der Verwaltungssitz (County Seat) ist Slayton."
"http://dbpedia.org/resource/Murray_County,_Minnesota","http://www.w3.org/2000/01/rdf-schema#comment","Le comté de Murray est situé dans l’État du Minnesota, aux États-Unis. Il comptait 9 165 habitants en 2000. Son siège est Slayton."
"http://dbpedia.org/resource/Murray_County,_Minnesota","http://www.w3.org/2000/01/rdf-schema#comment","O Condado de Murray é um dos 87 condados do estado americano do Minnesota. A sede do condado é Slayton, e sua maior cidade é Slayton. O condado possui uma área de 1 864 km² (dos quais 39 km² estão cobertos por água), uma população de 9 165 habitantes, e uma densidade populacional de 5 hab/km² (segundo o censo nacional de 2000). O condado foi fundado em 1857."
"http://dbpedia.org/resource/Murray_County,_Minnesota","http://xmlns.com/foaf/0.1/name","Murray County"
"http://dbpedia.org/resource/Murray_County,_Minnesota","http://xmlns.com/foaf/0.1/homepage","http://www.murray-countymn.com"
"http://dbpedia.org/resource/Murray_County,_Minnesota","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.02000045776367
"http://dbpedia.org/resource/Murray_County,_Minnesota","http://www.w3.org/2003/01/geo/wgs84_pos#long",-95.76000213623047
"http://dbpedia.org/resource/Murray_County,_Minnesota","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USA_Murray_County,_Minnesota_age_pyramid.svg"
"http://dbpedia.org/resource/Murray_County,_Minnesota","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MN-30.svg"
"http://dbpedia.org/resource/Murray_County,_Minnesota","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MN-267.svg"
