"subject","predicate","object"
"http://dbpedia.org/resource/1981–82_UC_Irvine_Anteaters_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/1981–82_UC_Irvine_Anteaters_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/1981–82_UC_Irvine_Anteaters_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1981–82_UC_Irvine_Anteaters_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/1981–82_UC_Irvine_Anteaters_men's_basketball_team","http://www.w3.org/2000/01/rdf-schema#label","1981–82 UC Irvine Anteaters men's basketball team"
"http://dbpedia.org/resource/1981–82_UC_Irvine_Anteaters_men's_basketball_team","http://www.w3.org/2000/01/rdf-schema#comment","The 1981–82 UC Irvine Anteaters men's basketball team represented the University of California, Irvine during the 1981–82 NCAA Division I men's basketball season. The Anteaters were led by second year head coach Bill Mulligan and played their home games at the Crawford Hall. They were members of the Pacific Coast Athletic Association. They finished the season 23–7 and 10–4 in PCAA play."
"http://dbpedia.org/resource/1981–82_UC_Irvine_Anteaters_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1982_in_sports_in_California"
"http://dbpedia.org/resource/1981–82_UC_Irvine_Anteaters_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1981_in_sports_in_California"
"http://dbpedia.org/resource/1981–82_UC_Irvine_Anteaters_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UC_Irvine_Anteaters_men's_basketball_seasons"
"http://dbpedia.org/resource/1981–82_UC_Irvine_Anteaters_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1981–82_Pacific_Coast_Athletic_Association_men's_basketball_season"
"http://dbpedia.org/resource/1981–82_UC_Irvine_Anteaters_men's_basketball_team","http://dbpedia.org/ontology/wikiPageID",54703021
"http://dbpedia.org/resource/1981–82_UC_Irvine_Anteaters_men's_basketball_team","http://dbpedia.org/ontology/wikiPageRevisionID",1115570222
"http://dbpedia.org/resource/1981–82_UC_Irvine_Anteaters_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1982_PCAA_men's_basketball_tournament"
"http://dbpedia.org/resource/1981–82_UC_Irvine_Anteaters_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lloyd_Noble_Center"
"http://dbpedia.org/resource/1981–82_UC_Irvine_Anteaters_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UC_Santa_Barbara_Events_Center"
"http://dbpedia.org/resource/1981–82_UC_Irvine_Anteaters_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Selland_Arena"
"http://dbpedia.org/resource/1981–82_UC_Irvine_Anteaters_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1981–82_Fresno_State_Bulldogs_men's_basketball_team"
"http://dbpedia.org/resource/1981–82_UC_Irvine_Anteaters_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_G._Spanos_Center"
"http://dbpedia.org/resource/1981–82_UC_Irvine_Anteaters_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missoula,_Montana"
"http://dbpedia.org/resource/1981–82_UC_Irvine_Anteaters_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norman,_Oklahoma"
"http://dbpedia.org/resource/1981–82_UC_Irvine_Anteaters_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Diego"
"http://dbpedia.org/resource/1981–82_UC_Irvine_Anteaters_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Diego_Toros"
"http://dbpedia.org/resource/1981–82_UC_Irvine_Anteaters_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McArthur_Court"
"http://dbpedia.org/resource/1981–82_UC_Irvine_Anteaters_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torrance,_California"
"http://dbpedia.org/resource/1981–82_UC_Irvine_Anteaters_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Jose,_California"
"http://dbpedia.org/resource/1981–82_UC_Irvine_Anteaters_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1981–82_NCAA_Division_I_men's_basketball_season"
"http://dbpedia.org/resource/1981–82_UC_Irvine_Anteaters_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AP_Poll"
"http://dbpedia.org/resource/1981–82_UC_Irvine_Anteaters_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fullerton,_California"
"http://dbpedia.org/resource/1981–82_UC_Irvine_Anteaters_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Logan,_Utah"
"http://dbpedia.org/resource/1981–82_UC_Irvine_Anteaters_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1979–80_UC_Irvine_Anteaters_men's_basketball_team"
"http://dbpedia.org/resource/1981–82_UC_Irvine_Anteaters_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irvine,_California"
"http://dbpedia.org/resource/1981–82_UC_Irvine_Anteaters_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eugene,_Oregon"
"http://dbpedia.org/resource/1981–82_UC_Irvine_Anteaters_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_California,_Irvine"
"http://dbpedia.org/resource/1981–82_UC_Irvine_Anteaters_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Time_Zone"
"http://dbpedia.org/resource/1981–82_UC_Irvine_Anteaters_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forward_(basketball)"
"http://dbpedia.org/resource/1981–82_UC_Irvine_Anteaters_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Troy_High_School_(California)"
"http://dbpedia.org/resource/1981–82_UC_Irvine_Anteaters_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fresno,_California"
"http://dbpedia.org/resource/1981–82_UC_Irvine_Anteaters_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valley_View_Casino_Center"
"http://dbpedia.org/resource/1981–82_UC_Irvine_Anteaters_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crawford_Hall_(Irvine)"
"http://dbpedia.org/resource/1981–82_UC_Irvine_Anteaters_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milwaukee"
"http://dbpedia.org/resource/1981–82_UC_Irvine_Anteaters_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1981–82_NCAA_Division_I_men's_basketball_rankings"
"http://dbpedia.org/resource/1981–82_UC_Irvine_Anteaters_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stockton,_California"
"http://dbpedia.org/resource/1981–82_UC_Irvine_Anteaters_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_West_Conference"
