"subject","predicate","object"
"http://dbpedia.org/resource/Wasp's_Nest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Wasp's_Nest","http://www.w3.org/2000/01/rdf-schema#label","عش الدبابير"
"http://dbpedia.org/resource/Wasp's_Nest","http://www.w3.org/2000/01/rdf-schema#label","Wasp's Nest"
"http://dbpedia.org/resource/Wasp's_Nest","http://www.w3.org/2000/01/rdf-schema#label","Wasp's Nest"
"http://dbpedia.org/resource/Wasp's_Nest","http://www.w3.org/2000/01/rdf-schema#label","Осине гніздо"
"http://dbpedia.org/resource/Wasp's_Nest","http://www.w3.org/2000/01/rdf-schema#comment","عش الدبابير (بالإنجليزية: Wasp's Nest) هي مسرحية تلفزيونية على قناة بي بي سي في 18 حزيران 1937. مأخوذة من قصة قصيرة تحمل نفس الاسم لكاتبة الجريمة والغموض أجاثا كريستي. المسرحية من بطولة فرانسيس إل سوليفان بدَوْر هيركيول بوارو، ومن إخراج وإنتاج جورج مور أوفيرال وقام بالتمثيل فرانسيس إل سوليفان، والاس دوغلاس، دي أي كلارك سميث، أنطوانيت سيلير 
* بوابة تلفاز"
"http://dbpedia.org/resource/Wasp's_Nest","http://www.w3.org/2000/01/rdf-schema#comment","«Осине гніздо» (англ. Wasp's Nest) — телевізійна детективна п'єса англійської письменниці Агати Крісті. Світ побачив її 18 червня 1937 року. П'єса унікальна тим, що це єдиний екземпляр адаптації однієї зі численних робіт для телебачення. П'єса транслювалась тільки на території Лондона, тому що інші частини Великої Британії на той час телебачення не мали. До теперішнього часу запис п'єси не зберігся."
"http://dbpedia.org/resource/Wasp's_Nest","http://www.w3.org/2000/01/rdf-schema#comment","Wasp's Nest was a television play broadcast on the BBC Television Service on 18 June 1937. It was adapted from the short story of the same name by crime writer Agatha Christie which had first appeared in the Daily Mail on 20 November 1928 and first appeared in book form in the US collection Double Sin and Other Stories in 1961. It first appeared in a UK collection in Poirot's Early Cases in 1974. The play is notable for starring Francis L. Sullivan in the part of Hercule Poirot, reprising his portrayal of the character following his success in the stage play Black Coffee in 1930."
"http://dbpedia.org/resource/Wasp's_Nest","http://www.w3.org/2000/01/rdf-schema#comment","Wasp's Nest adalah sebuah siaran di BBC Television Service pada 18 Juni 1937. Ini diadaptasi dari cerpen bernama sama karya penulis kejahatan Agatha Christie yang mula-mula muncul di Daily Mail pada 20 November 1928 dan pertama kali muncul dalam bentuk buku dalam kumpulan cerpen AS Double Sin and Other Stories pada 1961. Ini pertama kali muncul dalam sebuah kumpulan cerpen Inggris Poirot's Early Cases pada 1974."
"http://dbpedia.org/resource/Wasp's_Nest","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wasp's_Nest_Radio_Times_Billing_1937.jpg"
"http://dbpedia.org/resource/Wasp's_Nest","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1937_British_television_series_endings"
"http://dbpedia.org/resource/Wasp's_Nest","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lost_BBC_episodes"
"http://dbpedia.org/resource/Wasp's_Nest","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1937_in_British_television"
"http://dbpedia.org/resource/Wasp's_Nest","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Plays_by_Agatha_Christie"
"http://dbpedia.org/resource/Wasp's_Nest","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1937_British_television_series_debuts"
