"subject","predicate","object"
"http://dbpedia.org/resource/All_That_You_Love_Will_Be_Carried_Away","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Story106369829"
"http://dbpedia.org/resource/All_That_You_Love_Will_Be_Carried_Away","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatShortStoriesByStephenKing"
"http://dbpedia.org/resource/All_That_You_Love_Will_Be_Carried_Away","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/All_That_You_Love_Will_Be_Carried_Away","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/All_That_You_Love_Will_Be_Carried_Away","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/All_That_You_Love_Will_Be_Carried_Away","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LiteraryComposition106364329"
"http://dbpedia.org/resource/All_That_You_Love_Will_Be_Carried_Away","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/All_That_You_Love_Will_Be_Carried_Away","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ShortStory106371999"
"http://dbpedia.org/resource/All_That_You_Love_Will_Be_Carried_Away","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/All_That_You_Love_Will_Be_Carried_Away","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/All_That_You_Love_Will_Be_Carried_Away","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/All_That_You_Love_Will_Be_Carried_Away","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/All_That_You_Love_Will_Be_Carried_Away","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/All_That_You_Love_Will_Be_Carried_Away","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fiction106367107"
"http://dbpedia.org/resource/All_That_You_Love_Will_Be_Carried_Away","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/All_That_You_Love_Will_Be_Carried_Away","http://www.w3.org/2000/01/rdf-schema#label","All That You Love Will Be Carried Away"
"http://dbpedia.org/resource/All_That_You_Love_Will_Be_Carried_Away","http://www.w3.org/2000/01/rdf-schema#label","你心所愛，終將消逝"
"http://dbpedia.org/resource/All_That_You_Love_Will_Be_Carried_Away","http://www.w3.org/2000/01/rdf-schema#label","Todo lo que amas se te arrebatará"
"http://dbpedia.org/resource/All_That_You_Love_Will_Be_Carried_Away","http://www.w3.org/2000/01/rdf-schema#label","Tout ce que vous aimez sera emporté"
"http://dbpedia.org/resource/All_That_You_Love_Will_Be_Carried_Away","http://www.w3.org/2000/01/rdf-schema#comment","""All That You Love Will Be Carried Away"" is a short story by Stephen King. It was originally published in the January 29, 2001 issue of The New Yorker magazine. In 2002, it was included in King's collection Everything's Eventual."
"http://dbpedia.org/resource/All_That_You_Love_Will_Be_Carried_Away","http://www.w3.org/2000/01/rdf-schema#comment","Tout ce que vous aimez sera emporté (titre original : All That You Love Will Be Carried Away) est une nouvelle de Stephen King parue tout d'abord en 2001 dans le magazine The New Yorker puis dans le recueil Tout est fatal en 2002."
"http://dbpedia.org/resource/All_That_You_Love_Will_Be_Carried_Away","http://www.w3.org/2000/01/rdf-schema#comment","《你心所愛，終將消逝》是由史蒂芬·金於2001年在《紐約客》上刊登的一部短篇小說，後來又於2002年收錄在短篇小說集《史蒂芬金的14張牌》內。"
"http://dbpedia.org/resource/All_That_You_Love_Will_Be_Carried_Away","http://www.w3.org/2000/01/rdf-schema#comment","Todo lo que amas se te arrebatará es un relato corto de Stephen King que fue originalmente publicado en la revista The New Yorker y luego incluida en la colección Todo es eventual: 14 relatos oscuros."
"http://dbpedia.org/resource/All_That_You_Love_Will_Be_Carried_Away","http://xmlns.com/foaf/0.1/name","All That You Love Will Be Carried Away"
"http://dbpedia.org/resource/All_That_You_Love_Will_Be_Carried_Away","http://dbpedia.org/property/name","All That You Love Will Be Carried Away"
"http://dbpedia.org/resource/All_That_You_Love_Will_Be_Carried_Away","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2001_short_stories"
"http://dbpedia.org/resource/All_That_You_Love_Will_Be_Carried_Away","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Short_stories_by_Stephen_King"
"http://dbpedia.org/resource/All_That_You_Love_Will_Be_Carried_Away","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Short_stories_adapted_into_films"
"http://dbpedia.org/resource/All_That_You_Love_Will_Be_Carried_Away","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nebraska_in_fiction"
"http://dbpedia.org/resource/All_That_You_Love_Will_Be_Carried_Away","http://dbpedia.org/ontology/wikiPageID",1704837
"http://dbpedia.org/resource/All_That_You_Love_Will_Be_Carried_Away","http://dbpedia.org/ontology/wikiPageRevisionID",1116595430
"http://dbpedia.org/resource/All_That_You_Love_Will_Be_Carried_Away","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Ennis_(actor)"
"http://dbpedia.org/resource/All_That_You_Love_Will_Be_Carried_Away","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Renner"
"http://dbpedia.org/resource/All_That_You_Love_Will_Be_Carried_Away","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Short_story"
"http://dbpedia.org/resource/All_That_You_Love_Will_Be_Carried_Away","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motel_6"
"http://dbpedia.org/resource/All_That_You_Love_Will_Be_Carried_Away","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Short_stories_adapted_into_films"
"http://dbpedia.org/resource/All_That_You_Love_Will_Be_Carried_Away","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Short_stories_by_Stephen_King"
"http://dbpedia.org/resource/All_That_You_Love_Will_Be_Carried_Away","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2001_short_stories"
"http://dbpedia.org/resource/All_That_You_Love_Will_Be_Carried_Away","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nebraska"
"http://dbpedia.org/resource/All_That_You_Love_Will_Be_Carried_Away","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nebraska_in_fiction"
"http://dbpedia.org/resource/All_That_You_Love_Will_Be_Carried_Away","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dollar_Baby"
"http://dbpedia.org/resource/All_That_You_Love_Will_Be_Carried_Away","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_Yorker"
"http://dbpedia.org/resource/All_That_You_Love_Will_Be_Carried_Away","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_King"
"http://dbpedia.org/resource/All_That_You_Love_Will_Be_Carried_Away","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Everything's_Eventual"
"http://dbpedia.org/resource/All_That_You_Love_Will_Be_Carried_Away","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_King_short_fiction_bibliography"
"http://dbpedia.org/resource/All_That_You_Love_Will_Be_Carried_Away","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stephenkingshortmovies.com"
"http://dbpedia.org/resource/All_That_You_Love_Will_Be_Carried_Away","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/All_That_You_Love_Will_Be_Carried_Away"
"http://dbpedia.org/resource/All_That_You_Love_Will_Be_Carried_Away","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/你心所愛，終將消逝"
"http://dbpedia.org/resource/All_That_You_Love_Will_Be_Carried_Away","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Tout_ce_que_vous_aimez_sera_emporté"
"http://dbpedia.org/resource/All_That_You_Love_Will_Be_Carried_Away","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05pv7y"
"http://dbpedia.org/resource/All_That_You_Love_Will_Be_Carried_Away","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/All_That_You_Love_Will_Be_Carried_Away"
"http://dbpedia.org/resource/All_That_You_Love_Will_Be_Carried_Away","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3ALgP"
"http://dbpedia.org/resource/All_That_You_Love_Will_Be_Carried_Away","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3431060"
"http://dbpedia.org/resource/All_That_You_Love_Will_Be_Carried_Away","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Todo_lo_que_amas_se_te_arrebatará"
"http://dbpedia.org/resource/All_That_You_Love_Will_Be_Carried_Away","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Stephen_King"
"http://dbpedia.org/resource/All_That_You_Love_Will_Be_Carried_Away","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notability"
"http://dbpedia.org/resource/All_That_You_Love_Will_Be_Carried_Away","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/All_That_You_Love_Will_Be_Carried_Away","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_short_story"
"http://dbpedia.org/resource/All_That_You_Love_Will_Be_Carried_Away","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Everything'sEventual"
"http://dbpedia.org/resource/All_That_You_Love_Will_Be_Carried_Away","http://dbpedia.org/property/author","http://dbpedia.org/resource/Stephen_King"
"http://dbpedia.org/resource/All_That_You_Love_Will_Be_Carried_Away","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/All_That_You_Love_Will_Be_Carried_Away","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Short_story"
"http://dbpedia.org/resource/All_That_You_Love_Will_Be_Carried_Away","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/All_That_You_Love_Will_Be_Carried_Away","http://dbpedia.org/property/mediaType","Magazine"
"http://dbpedia.org/resource/All_That_You_Love_Will_Be_Carried_Away","http://dbpedia.org/property/publishedIn","Everything's Eventual"
"http://dbpedia.org/resource/All_That_You_Love_Will_Be_Carried_Away","http://dbpedia.org/property/publishedIn","The New Yorker ,"
"http://dbpedia.org/resource/All_That_You_Love_Will_Be_Carried_Away","http://dbpedia.org/ontology/abstract","《你心所愛，終將消逝》是由史蒂芬·金於2001年在《紐約客》上刊登的一部短篇小說，後來又於2002年收錄在短篇小說集《史蒂芬金的14張牌》內。"
"http://dbpedia.org/resource/All_That_You_Love_Will_Be_Carried_Away","http://dbpedia.org/ontology/abstract","Tout ce que vous aimez sera emporté (titre original : All That You Love Will Be Carried Away) est une nouvelle de Stephen King parue tout d'abord en 2001 dans le magazine The New Yorker puis dans le recueil Tout est fatal en 2002."
"http://dbpedia.org/resource/All_That_You_Love_Will_Be_Carried_Away","http://dbpedia.org/ontology/abstract","Todo lo que amas se te arrebatará es un relato corto de Stephen King que fue originalmente publicado en la revista The New Yorker y luego incluida en la colección Todo es eventual: 14 relatos oscuros."
