"subject","predicate","object"
"http://dbpedia.org/resource/Category:Sports_universities_and_colleges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Sports_universities_and_colleges","http://www.w3.org/2000/01/rdf-schema#label","Sports universities and colleges"
"http://dbpedia.org/resource/Category:Sports_universities_and_colleges","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Universities_and_colleges_by_type"
"http://dbpedia.org/resource/Category:Sports_universities_and_colleges","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sports_schools"
"http://dbpedia.org/resource/Category:Sports_universities_and_colleges","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sports_science"
"http://dbpedia.org/resource/Category:Sports_universities_and_colleges","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sports_organizations"
"http://dbpedia.org/resource/Category:Sports_universities_and_colleges","http://www.w3.org/2004/02/skos/core#prefLabel","Sports universities and colleges"
"http://dbpedia.org/resource/Category:Sports_universities_and_colleges","http://dbpedia.org/ontology/wikiPageID",41801071
"http://dbpedia.org/resource/Category:Sports_universities_and_colleges","http://dbpedia.org/ontology/wikiPageRevisionID",888009460
"http://dbpedia.org/resource/Category:Sports_universities_and_colleges","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Sports_universities_and_colleges","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Sports_universities_and_colleges?oldid=888009460&ns=14"
