"subject","predicate","object"
"http://dbpedia.org/resource/Labrador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Labrador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Labrador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Labrador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Labrador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Labrador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Labrador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Labrador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Labrador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Labrador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Labrador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Labrador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Labrador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Labrador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://dbpedia.org/resource/Labrador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDisputedTerritoriesInNorthAmerica"
"http://dbpedia.org/resource/Labrador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Labrador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Labrador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Labrador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Labrador","http://www.w3.org/2000/01/rdf-schema#label","Labrador (region)"
"http://dbpedia.org/resource/Labrador","http://www.w3.org/2000/01/rdf-schema#label","لابرادور"
"http://dbpedia.org/resource/Labrador","http://www.w3.org/2000/01/rdf-schema#label","래브라도"
"http://dbpedia.org/resource/Labrador","http://www.w3.org/2000/01/rdf-schema#label","Labrador"
"http://dbpedia.org/resource/Labrador","http://www.w3.org/2000/01/rdf-schema#label","Labrador (regio)"
"http://dbpedia.org/resource/Labrador","http://www.w3.org/2000/01/rdf-schema#label","Labradar"
"http://dbpedia.org/resource/Labrador","http://www.w3.org/2000/01/rdf-schema#label","Labrador"
"http://dbpedia.org/resource/Labrador","http://www.w3.org/2000/01/rdf-schema#label","Labrador (Kanada)"
"http://dbpedia.org/resource/Labrador","http://www.w3.org/2000/01/rdf-schema#label","Labrador (oblast)"
"http://dbpedia.org/resource/Labrador","http://www.w3.org/2000/01/rdf-schema#label","Labrador (región)"
"http://dbpedia.org/resource/Labrador","http://www.w3.org/2000/01/rdf-schema#label","Labrador"
"http://dbpedia.org/resource/Labrador","http://www.w3.org/2000/01/rdf-schema#label","拉布拉多"
"http://dbpedia.org/resource/Labrador","http://www.w3.org/2000/01/rdf-schema#label","Labrador"
"http://dbpedia.org/resource/Labrador","http://www.w3.org/2000/01/rdf-schema#label","ラブラドール地方"
"http://dbpedia.org/resource/Labrador","http://www.w3.org/2000/01/rdf-schema#label","Labradoro"
"http://dbpedia.org/resource/Labrador","http://www.w3.org/2000/01/rdf-schema#label","Labrador (regione)"
"http://dbpedia.org/resource/Labrador","http://www.w3.org/2000/01/rdf-schema#label","Лабрадор (регіон)"
"http://dbpedia.org/resource/Labrador","http://www.w3.org/2000/01/rdf-schema#label","Лабрадор (регион)"
"http://dbpedia.org/resource/Labrador","http://www.w3.org/2000/01/rdf-schema#label","Labrador"
"http://dbpedia.org/resource/Labrador","http://www.w3.org/2000/01/rdf-schema#label","Labrador (region)"
"http://dbpedia.org/resource/Labrador","http://www.w3.org/2000/01/rdf-schema#comment","Il Labrador (anche Costa del Labrador) è una regione del Canada Atlantico. Insieme con l'isola di Terranova, da cui è separato dallo Stretto di Belle Isle, costituisce la provincia di Terranova e Labrador. La regione è parte della ben più grande Penisola del Labrador. Il nome Labrador è uno dei più antichi nomi di origine europea del Canada, al pari di Terranova. Deriva dal nome dell'esploratore portoghese João Fernandes Lavrador (1453 - 1505) che raggiunse queste terre nel 1498. La Compagnia della Baia di Hudson controllò questi territori fino al 1870."
"http://dbpedia.org/resource/Labrador","http://www.w3.org/2000/01/rdf-schema#comment","Labrador (també Costa de Labrador) és una regió de la costa atlàntica del Canadà. Al costat de l'illa de Terranova, de la qual està separada per l'Estret de Belle Isle, forma la província de Terranova i Labrador. La regió és part de la Península del Labrador. La població de Labrador és de 27,860 (cens de 2001), incloent un 30% d'aborígens. Aquest últim terme inclou inuits, innus i . L'àrea és de 294,330 km², aproximadament la mateixa que Itàlia. L'antiga capital era . El nom ""Labrador"" és un dels més antics topònims d'origen europeu al Canadà. Prové de l'explorador portuguès João Fernandes Lavrador qui, al costat de , la va veure primer en 1492."
"http://dbpedia.org/resource/Labrador","http://www.w3.org/2000/01/rdf-schema#comment","Labrador – region w Kanadzie Atlantyckiej, położony we wschodniej części półwyspu Labrador. Razem z Nową Fundlandią wchodzi w skład prowincji Nowa Fundlandia i Labrador. Labrador zamieszkiwany jest przez 26 364 mieszkańców (2006), z czego około 30% stanowi ludność autochtoniczna (głównie Inuici, Innuici oraz Metysi). Powierzchnia Labradoru wynosi około 294 330 km² (wraz z przybrzeżnymi wyspami i wodami wewnętrznymi). Dawną stolicą regionu była miejscowość . Największymi miastami w regionie są Happy Valley-Goose Bay, Labrador City, Wabush oraz ."
"http://dbpedia.org/resource/Labrador","http://www.w3.org/2000/01/rdf-schema#comment","O Labrador é uma das duas regiões que compõem a província canadense de Terra Nova e Labrador. Labrador localiza-se no continente, na península de Labrador, enquanto que a Terra Nova é uma ilha, a sudeste. A população do Labrador é de 27 860 habitantes, segundo o censo canadense de 2001. Destes, cerca de 20% são nativos americanos, entre inuits, , e métis. Com uma área de 294 330 km², o Labrador possui um tamanho similar ao da Itália."
"http://dbpedia.org/resource/Labrador","http://www.w3.org/2000/01/rdf-schema#comment","Labrador aŭ Labradoro estas la plej norda regiono de la kanada provinco Novlando kaj Labradoro. Ĝi enhavas la kontinentan parton de la provinco, separata el la insulo Novlando pere de la Markolo Belle Isle. Ĝi estas la plej granda kaj plej norda geografia regiono de Atlantika Kanado. Labradoro okupas la orientan parton de la Labradora Duoninsulo. Ĝi limas okcidente kaj sude kun la kanada provinco Kebekio. Labradoro ankaŭ kunhavas malgrandan terlimon kun la kanada teritorio Nunavuto en la insulo Killiniq."
"http://dbpedia.org/resource/Labrador","http://www.w3.org/2000/01/rdf-schema#comment","Labrador je název oblasti na východním pobřeží Kanady. Společně s ostrovem Newfoundland tvoří kanadskou provincii Newfoundland a Labrador. Labrador (někdy také označovaný jako labradorské pobřeží) je součástí rozsáhlejšího poloostrova Labrador, který je ze severu a západu je omýván Hudsonovým zálivem a z východu Labradorským mořem (z části jihu ho omývá Atlantský oceán), na jihozápadě je spojen s kanadskou pevninou. Kolem roku 1000 ho osidlovali Vikingové, kteří pak své kolonizované osady zbourali a vyplenili. Některá města však stojí dodnes, např. nebo ."
"http://dbpedia.org/resource/Labrador","http://www.w3.org/2000/01/rdf-schema#comment","Is réigiún i gCeanada é Labradar nó Cósta Labradar. Is cuid den chúige, Talamh an Éisc agus Labradar é Labradar le chéile leis an oileán Talaimh an Éisc. Is cuid de Leithinis Labradar é an réigiún."
"http://dbpedia.org/resource/Labrador","http://www.w3.org/2000/01/rdf-schema#comment","Labrador (también Costa de Labrador) es una región de la costa atlántica del Canadá. Junto a la isla de Terranova, de la cual está separada por el estrecho de Belle Isle, forma la provincia de Terranova y Labrador. La región es parte de la península del Labrador. La población de Labrador es de 27 860 (censo de 2001), incluyendo un 30 % de aborígenes. Este último término incluye inuits, innus y metis. El área es de 294 330 km², aproximadamente la misma que Italia. La antigua capital era ."
"http://dbpedia.org/resource/Labrador","http://www.w3.org/2000/01/rdf-schema#comment","Лабрадо́р (англ. Labrador, фр. Labrador) — північна частина канадської провінції Ньюфаундленд і Лабрадор, розташований на материковій частині провінції та відділений від острова Ньюфаундленд протокою Белл-Айл. Найбільший і найпівнічніший географічний регіон Атлантичної Канади, площа 294 330 км². У 2006 населення Лабрадора — 26 364 осіб. Більші населені пункти: Неподалік містечка Хеппі Веллі—Ґус-Бей находяться бази НАТО та Канадських Військово-повітряних сил «Гус-Бей» (англ. Canadian Forces Base Goose Bay)."
"http://dbpedia.org/resource/Labrador","http://www.w3.org/2000/01/rdf-schema#comment","لابرادور هي منطقة تتبع نيوفاوندلاند، تبلغ مساحتها 284،900 كم2. هي منطقة عند مصب نهر سانت لورنس، عاصمتها باتل هاربر، معظم سكانها هنود الجونكوين والإسكيمو، ينشرون على طول ساحل الأطلنطي. وتوجد قلة من ذوات البشرة البيضاء في قرى الصيد ومراكز التبشير. يحول نقص وسائل المواصلات وتيار لبرادور البارد دون تعميرها. ربما ارتادها الفايكنج عام 1000، ثم كابوت عام 1498، وكوت ريا ل 1500، وكارتييه 1534. أصبحت بريطانية بعد معاهدة باريس 1763."
"http://dbpedia.org/resource/Labrador","http://www.w3.org/2000/01/rdf-schema#comment","Labrador adalah wilayah utara dari provinsi di Kanada Newfoundland dan Labrador. terpisah dari pulau Newfoundland oleh Selat Belle Isle. Ini adalah wilayah geografis terbesar dan paling utara di Atlantik Kanada. Labrador menempati bagian timur Semenanjung Labrador. Daerah ini berbatasan di sebelah barat dan selatan dengan provinsi Quebec Kanada. Labrador juga berbagi perbatasan tanah kecil dengan wilayah Kanada Nunavut di Killiniq Island."
"http://dbpedia.org/resource/Labrador","http://www.w3.org/2000/01/rdf-schema#comment","Le Labrador est la région continentale de la province canadienne de Terre-Neuve-et-Labrador. Le Labrador est séparé de l'île de Terre-Neuve par le détroit de Belle-Isle. La région fait partie de la péninsule du Labrador (dont la région côtière est parfois aussi nommée Markland, « terre du bois » en vieux norrois)."
"http://dbpedia.org/resource/Labrador","http://www.w3.org/2000/01/rdf-schema#comment","Labrador (/ˈlæbrədɔːr/ LAB-rə-dor) is a geographic and cultural region within the Canadian province of Newfoundland and Labrador. It is the primarily continental portion of the province and constitutes 71% of the province's area but is home to only 6% of its population. It is separated from the island of Newfoundland by the Strait of Belle Isle. It is the largest and northernmost geographical region in the four Atlantic provinces. The indigenous peoples of Labrador include the Northern Inuit of Nunatsiavut, the Southern Inuit-Métis of NunatuKavut, and the Innu of Nitassinan."
"http://dbpedia.org/resource/Labrador","http://www.w3.org/2000/01/rdf-schema#comment","ラブラドール地方（ラブラドールちほう、Labrador、ラブラドール海岸 Coast of Labrador とも）はカナダの大西洋岸、アトランティック・カナダにある地域。ベルアイル海峡で隔てられたニューファンドランド島とともに、ニューファンドランド・ラブラドール州を形成している。ラブラドール地方は西側一帯をケベック州と、最北端でヌナブト準州とそれぞれ接している。ラブラドール半島の東海岸のごく一部分にあたるが、その面積は269,073.3 平方km （ニュージーランドとほぼ同じ広さ）にも及びニューファンドランド・ラブラドール州の70%以上を占め、手付かずの森林やツンドラが広がっている。 ラブラドール地方の人口は2001年の国勢調査で27,864人。うち30%はイヌイット、（Innu、モンタニエ・ナスカピ）、メティス族（Métis）の各先住民族である。行政中心地は第二次世界大戦中に作られた空軍基地の町（Happy Valley-Goose Bay）、以前の中心地は漁師町（Battle Harbour）。多くの町は大西洋（ラブラドル海）に面した港町だが、一番人口が多いのはケベック州との境界近くの内陸部にある鉄鉱山の町（Labrador City、人口10,000人近く）である。"
"http://dbpedia.org/resource/Labrador","http://www.w3.org/2000/01/rdf-schema#comment","Labrador ist ein Teil der Provinz Neufundland und Labrador, Kanada, und liegt auf der Labrador-Halbinsel (auch Ungava-Labrador). Labrador hat eine Fläche von 294.330 km² und ist damit etwa so groß wie Italien. Im Jahr 2016 betrug die Bevölkerungszahl 27.197, davon etwa 30 % Ureinwohner (Inuit, Innu und Métis)."
"http://dbpedia.org/resource/Labrador","http://www.w3.org/2000/01/rdf-schema#comment","Labrador is een regio in Canada, gelegen op het gelijknamige schiereiland. Het maakt deel uit van de provincie Newfoundland en Labrador, waarvan Labrador het gedeelte op het Canadese vasteland beslaat. Het vormt het noordoostelijke deel van het Noord-Amerikaanse continent en wordt ten westen en zuiden begrensd door de provincie Quebec. Het feit dat de westelijke grens erg grillig verloopt, wordt bepaald door de waterscheiding: land dat draineert op de Atlantische Oceaan behoort tot Labrador; land dat draineert op de Hudsonbaai behoort tot Quebec."
"http://dbpedia.org/resource/Labrador","http://www.w3.org/2000/01/rdf-schema#comment","Labrador är en region på Kanadas östkust, som tillsammans med ön Newfoundland bildar provinsen Newfoundland och Labrador. De båda provinsdelarna skiljs åt av Belle Isle-sundet. Labrador ligger på Labradorhalvön, som även omfattar delar av provinsen Québec. Gränsen på halvön har varit omstridd, och Québec erkänner inte till fullo ett beslut av Privy Council 1927 där gränsen i huvudsak lades längs vattendelaren."
"http://dbpedia.org/resource/Labrador","http://www.w3.org/2000/01/rdf-schema#comment","拉布拉多（英語：Labrador）是加拿大一個地區，位處大西洋沿岸，與一海之隔的紐芬蘭島組成加拿大的紐芬蘭與拉布拉多省。拉布拉多是該省的陸地部分，位於拉布拉多半島的東北部。 根據2006年的人口普查，拉布拉多的人口有26,364人，當中約30%為原住民（包括因紐特人、因奴人和梅蒂人）。拉布拉多的總面積（連鄰近島嶼及内陸水平面）有294,330平方公里，陸地面積則有269,073.3平方公里，與新西蘭的面積相若。 早在10世紀，古代的斯堪的納維亞的海員（維京人）就曾到過這裡的海岸，而拉布拉多的名字則來自葡萄牙探險家約翰·費南德斯·拉佛拉多（João Fernandes Lavrador）。拉佛拉多連同佩魯·德·巴塞洛斯（Pêro de Barcelos）在1498年成為繼維京人後第二批發現拉布拉多的歐洲人。 拉布拉多於1809年從下加拿大（今魁北克省）轉歸紐芬蘭，但拉布拉多與魁北克省的陸地界綫卻到1927年才明確劃分。 拉布拉多犬是一種起源於本地區的犬種。"
