"subject","predicate","object"
"http://dbpedia.org/resource/Marriage_in_the_Czech_Republic","http://www.w3.org/2000/01/rdf-schema#label","Marriage in the Czech Republic"
"http://dbpedia.org/resource/Marriage_in_the_Czech_Republic","http://www.w3.org/2000/01/rdf-schema#comment","Marriage in the Czech Republic can be performed in a religious or civil ceremony. It may be performed between Czech citizens, a Czech citizen and a foreigner, or two foreign nationals. Both partners must be at least 18 years old. Same-sex marriage is not currently recognized in the Czech Republic as of 2020."
"http://dbpedia.org/resource/Marriage_in_the_Czech_Republic","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/25.6.16_Kolin_33_(27907669795).jpg"
"http://dbpedia.org/resource/Marriage_in_the_Czech_Republic","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Marriage_by_country"
"http://dbpedia.org/resource/Marriage_in_the_Czech_Republic","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Law_of_the_Czech_Republic"
"http://dbpedia.org/resource/Marriage_in_the_Czech_Republic","http://dbpedia.org/ontology/wikiPageID",63719902
"http://dbpedia.org/resource/Marriage_in_the_Czech_Republic","http://dbpedia.org/ontology/wikiPageRevisionID",1079341209
"http://dbpedia.org/resource/Marriage_in_the_Czech_Republic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Recognition_of_same-sex_unions_in_the_Czech_Republic"
"http://dbpedia.org/resource/Marriage_in_the_Czech_Republic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:25.6.16_Kolin_33_(27907669795).jpg"
"http://dbpedia.org/resource/Marriage_in_the_Czech_Republic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Law_of_the_Czech_Republic"
"http://dbpedia.org/resource/Marriage_in_the_Czech_Republic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Marriage_by_country"
"http://dbpedia.org/resource/Marriage_in_the_Czech_Republic","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q91665057"
"http://dbpedia.org/resource/Marriage_in_the_Czech_Republic","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Bxu2M"
"http://dbpedia.org/resource/Marriage_in_the_Czech_Republic","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Marriage_in_the_Czech_Republic","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Marriage_in_the_Czech_Republic","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat-inline"
"http://dbpedia.org/resource/Marriage_in_the_Czech_Republic","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Marriage_in_Europe"
"http://dbpedia.org/resource/Marriage_in_the_Czech_Republic","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/25.6.16_Kolin_33_(27907669795).jpg?width=300"
"http://dbpedia.org/resource/Marriage_in_the_Czech_Republic","http://dbpedia.org/ontology/abstract","Marriage in the Czech Republic can be performed in a religious or civil ceremony. It may be performed between Czech citizens, a Czech citizen and a foreigner, or two foreign nationals. Both partners must be at least 18 years old. Same-sex marriage is not currently recognized in the Czech Republic as of 2020."
"http://dbpedia.org/resource/Marriage_in_the_Czech_Republic","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Marriage_in_the_Czech_Republic?oldid=1079341209&ns=0"
"http://dbpedia.org/resource/Marriage_in_the_Czech_Republic","http://dbpedia.org/ontology/wikiPageLength",1197
"http://dbpedia.org/resource/Marriage_in_the_Czech_Republic","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Marriage_in_the_Czech_Republic"
