"subject","predicate","object"
"http://dbpedia.org/resource/Vrouw_Maria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatShipwrecksInTheBalticSea"
"http://dbpedia.org/resource/Vrouw_Maria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Craft103125870"
"http://dbpedia.org/resource/Vrouw_Maria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Vrouw_Maria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CargoShip102965300"
"http://dbpedia.org/resource/Vrouw_Maria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatShipwrecksOfFinland"
"http://dbpedia.org/resource/Vrouw_Maria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/Vrouw_Maria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Shipwreck104197110"
"http://dbpedia.org/resource/Vrouw_Maria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vehicle104524313"
"http://dbpedia.org/resource/Vrouw_Maria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ship104194289"
"http://dbpedia.org/resource/Vrouw_Maria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bottom102878222"
"http://dbpedia.org/resource/Vrouw_Maria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Vrouw_Maria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Vrouw_Maria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Vrouw_Maria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMerchantShipsOfTheNetherlands"
"http://dbpedia.org/resource/Vrouw_Maria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatShipsOfTheNetherlands"
"http://dbpedia.org/resource/Vrouw_Maria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatShipwrecks"
"http://dbpedia.org/resource/Vrouw_Maria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Vrouw_Maria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vessel104530566"
"http://dbpedia.org/resource/Vrouw_Maria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/Vrouw_Maria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Vrouw_Maria","http://www.w3.org/2000/01/rdf-schema#label","프라우마리아호"
"http://dbpedia.org/resource/Vrouw_Maria","http://www.w3.org/2000/01/rdf-schema#label","Vrouw Maria"
"http://dbpedia.org/resource/Vrouw_Maria","http://www.w3.org/2000/01/rdf-schema#label","Vrouw Maria (schip, 1748)"
"http://dbpedia.org/resource/Vrouw_Maria","http://www.w3.org/2000/01/rdf-schema#label","Vrouw Maria"
"http://dbpedia.org/resource/Vrouw_Maria","http://www.w3.org/2000/01/rdf-schema#label","Фрау Мария"
"http://dbpedia.org/resource/Vrouw_Maria","http://www.w3.org/2000/01/rdf-schema#comment","Vrouw Maria var ett tvåmastat nederländskt handelsfartyg från 1700-talet. Fartyget var på väg från Amsterdam till S:t Petersburg när det sjönk i Nagus yttre skärgård i södra Skärgårdshavet. Med i skeppets last fanns värdefulla konstskatter till ryska aristokrater och kejsarinnan Katarina den stora. Skeppet återfanns 1999 på 40 meters djup och är idag ett av Finlands mest kända vrak, med ett välbevarat skrov."
"http://dbpedia.org/resource/Vrouw_Maria","http://www.w3.org/2000/01/rdf-schema#comment","«Фрау Мария» (нидерл. Vrouw Maria) — затонувший корабль, который вёз из Голландии груз произведений искусства, приобретённых Екатериной II для Эрмитажа и Царского Села, и потерпел крушение в 1771 году недалеко от Аландских островов в Балтийском море. Корабль был обнаружен финским ныряльщиком в 1999 году на глубине в 41 м, но до сих пор остаётся неподнятым. Место затопления корабля — экологический заповедник Прибрежные острова, все перемещения на территории которого требуют дополнительных согласований."
"http://dbpedia.org/resource/Vrouw_Maria","http://www.w3.org/2000/01/rdf-schema#comment","Vrouw Maria (Lady Mary) was a Dutch wooden two-masted merchant ship carrying a valuable cargo of art objects, captained by Raymund Lourens, that sank on October 9, 1771, in the outer archipelago of the municipality of Nagu, Finland, 11 kilometers south-east of the island of Jurmo. In 1999, the ship was discovered by the members of Pro Vrouw Maria, led by Rauno Koivusaari. A dispute between the discoverers and the authorities was later resolved. The ship was in good condition when it was discovered, but only six objects from the deck of the ship have been salvaged. The cargo holds have not been disturbed, so the condition of any art on board remains unknown. The Finnish National Board of Antiquities is responsible for the ship and all recovery efforts."
"http://dbpedia.org/resource/Vrouw_Maria","http://www.w3.org/2000/01/rdf-schema#comment","De Vrouw Maria was een Nederlands zeilschip dat op 9 oktober 1771 zonk in de Oostzee in de territoriale wateren van Finland ter hoogte van Nagu."
"http://dbpedia.org/resource/Vrouw_Maria","http://www.w3.org/2000/01/rdf-schema#comment","프라우마리아 호(네덜란드어: Vrouw Maria)는 네덜란드의 상선이자 현재 이라는 이름으로 알려진 배의 모델이기도 하다."
"http://dbpedia.org/resource/Vrouw_Maria","http://www.w3.org/2003/01/geo/wgs84_pos#lat",59.77444458007812
"http://dbpedia.org/resource/Vrouw_Maria","http://www.w3.org/2003/01/geo/wgs84_pos#long",21.78611183166504
"http://dbpedia.org/resource/Vrouw_Maria","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vrouw_maria.gif"
"http://dbpedia.org/resource/Vrouw_Maria","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vrouw_Maria_pipe.jpg"
"http://dbpedia.org/resource/Vrouw_Maria","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Maritime_incidents_in_1771"
"http://dbpedia.org/resource/Vrouw_Maria","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shipwrecks_of_Finland"
"http://dbpedia.org/resource/Vrouw_Maria","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pargas"
"http://dbpedia.org/resource/Vrouw_Maria","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shipwrecks_in_the_Baltic_Sea"
"http://dbpedia.org/resource/Vrouw_Maria","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th_century_in_Finland"
"http://dbpedia.org/resource/Vrouw_Maria","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Merchant_ships_of_the_Netherlands"
"http://dbpedia.org/resource/Vrouw_Maria","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brigs"
"http://dbpedia.org/resource/Vrouw_Maria","http://dbpedia.org/ontology/wikiPageID",2305159
"http://dbpedia.org/resource/Vrouw_Maria","http://dbpedia.org/ontology/wikiPageRevisionID",1068781691
"http://dbpedia.org/resource/Vrouw_Maria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helsingør"
"http://dbpedia.org/resource/Vrouw_Maria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dye"
"http://dbpedia.org/resource/Vrouw_Maria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Petersburg"
"http://dbpedia.org/resource/Vrouw_Maria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Maritime_incidents_in_1771"
"http://dbpedia.org/resource/Vrouw_Maria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_Wouwerman"
"http://dbpedia.org/resource/Vrouw_Maria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art"
"http://dbpedia.org/resource/Vrouw_Maria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nagu"
"http://dbpedia.org/resource/Vrouw_Maria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sound_Dues"
"http://dbpedia.org/resource/Vrouw_Maria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Shipwrecks_of_Finland"
"http://dbpedia.org/resource/Vrouw_Maria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerard_ter_Borch"
"http://dbpedia.org/resource/Vrouw_Maria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amsterdam"
"http://dbpedia.org/resource/Vrouw_Maria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adriaen_van_Ostade"
"http://dbpedia.org/resource/Vrouw_Maria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pargas"
"http://dbpedia.org/resource/Vrouw_Maria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Vrouw_Maria_pipe.JPG"
"http://dbpedia.org/resource/Vrouw_Maria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Vrouw_maria.gif"
"http://dbpedia.org/resource/Vrouw_Maria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denmark"
"http://dbpedia.org/resource/Vrouw_Maria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finland"
"http://dbpedia.org/resource/Vrouw_Maria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Shipwrecks_in_the_Baltic_Sea"
"http://dbpedia.org/resource/Vrouw_Maria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerrit_Braamcamp"
"http://dbpedia.org/resource/Vrouw_Maria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gabriel_Metsu"
