"subject","predicate","object"
"http://dbpedia.org/resource/Best-Lock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Best-Lock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Best-Lock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Best-Lock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Best-Lock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Best-Lock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Best-Lock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Best-Lock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Best-Lock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Best-Lock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Best-Lock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Best-Lock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Best-Lock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Best-Lock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Best-Lock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Best-Lock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Best-Lock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Best-Lock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInLancashire"
"http://dbpedia.org/resource/Best-Lock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Best-Lock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Best-Lock","http://www.w3.org/2000/01/rdf-schema#label","Best-Lock"
"http://dbpedia.org/resource/Best-Lock","http://www.w3.org/2000/01/rdf-schema#label","Best-Lock Construction Toys"
"http://dbpedia.org/resource/Best-Lock","http://www.w3.org/2000/01/rdf-schema#comment","Best-Lock Construction Toys is a brand of plastic building bricks that are compatible with Lego. Best-Lock Group Limited, which manufacture the bricks, is based in Colne, Lancashire, England."
"http://dbpedia.org/resource/Best-Lock","http://www.w3.org/2000/01/rdf-schema#comment","Best-Lock Construction Toys är en sorts byggklossar som är kompatibla med Lego, men säljs till ett avsevärt lägre pris. Best-Lock Construction Toys är tillverkade i Storbritannien Det finns flera liknande konkurrenter vilket framgår av artikeln om Lego."
"http://dbpedia.org/resource/Best-Lock","http://xmlns.com/foaf/0.1/name","Best-Lock Group Ltd."
"http://dbpedia.org/resource/Best-Lock","http://xmlns.com/foaf/0.1/homepage","http://www.best-lock.com"
"http://dbpedia.org/resource/Best-Lock","http://dbpedia.org/property/name","Best-Lock Group Ltd."
"http://dbpedia.org/resource/Best-Lock","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BestLockLogo.gif"
"http://dbpedia.org/resource/Best-Lock","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Lancashire"
"http://dbpedia.org/resource/Best-Lock","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Construction_toys"
"http://dbpedia.org/resource/Best-Lock","http://dbpedia.org/ontology/wikiPageID",26241142
"http://dbpedia.org/resource/Best-Lock","http://dbpedia.org/ontology/wikiPageRevisionID",1021919319
"http://dbpedia.org/resource/Best-Lock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stargate_SG-1"
"http://dbpedia.org/resource/Best-Lock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_based_in_Lancashire"
"http://dbpedia.org/resource/Best-Lock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lego_clone"
"http://dbpedia.org/resource/Best-Lock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Construction_toys"
"http://dbpedia.org/resource/Best-Lock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Terminator"
