"subject","predicate","object"
"http://dbpedia.org/resource/MxBx_1998/13,000_Miles_at_Light_Velocity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/MxBx_1998/13,000_Miles_at_Light_Velocity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/MxBx_1998/13,000_Miles_at_Light_Velocity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/MxBx_1998/13,000_Miles_at_Light_Velocity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTzadikRecordsLiveAlbums"
"http://dbpedia.org/resource/MxBx_1998/13,000_Miles_at_Light_Velocity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTzadikRecordsAlbums"
"http://dbpedia.org/resource/MxBx_1998/13,000_Miles_at_Light_Velocity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/MxBx_1998/13,000_Miles_at_Light_Velocity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/MxBx_1998/13,000_Miles_at_Light_Velocity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1998LiveAlbums"
"http://dbpedia.org/resource/MxBx_1998/13,000_Miles_at_Light_Velocity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLiveAlbums"
"http://dbpedia.org/resource/MxBx_1998/13,000_Miles_at_Light_Velocity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/MxBx_1998/13,000_Miles_at_Light_Velocity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1998Albums"
"http://dbpedia.org/resource/MxBx_1998/13,000_Miles_at_Light_Velocity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/MxBx_1998/13,000_Miles_at_Light_Velocity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/MxBx_1998/13,000_Miles_at_Light_Velocity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/MxBx_1998/13,000_Miles_at_Light_Velocity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/MxBx_1998/13,000_Miles_at_Light_Velocity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/MxBx_1998/13,000_Miles_at_Light_Velocity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMelt-BananaAlbums"
"http://dbpedia.org/resource/MxBx_1998/13,000_Miles_at_Light_Velocity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/MxBx_1998/13,000_Miles_at_Light_Velocity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/MxBx_1998/13,000_Miles_at_Light_Velocity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/MxBx_1998/13,000_Miles_at_Light_Velocity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/MxBx_1998/13,000_Miles_at_Light_Velocity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/MxBx_1998/13,000_Miles_at_Light_Velocity","http://www.w3.org/2000/01/rdf-schema#label","MxBx 1998/13,000 Miles At Light Velocity"
"http://dbpedia.org/resource/MxBx_1998/13,000_Miles_at_Light_Velocity","http://www.w3.org/2000/01/rdf-schema#label","MxBx 1998/13,000 Miles at Light Velocity"
"http://dbpedia.org/resource/MxBx_1998/13,000_Miles_at_Light_Velocity","http://www.w3.org/2000/01/rdf-schema#comment","MxBx 1998/13,000 Miles at Light Velocity est un album live de Melt-Banana. Il ne s'agit pas d'un album live conventionnel, c'est-à-dire réalisé en concert, mais d'un album enregistré en direct dans un studio par John Zorn, le propriétaire de Tzadik Records, au cours de la tournée du groupe aux États-Unis en 1998. Les chansons se distinguent essentiellement des versions déjà présentes sur les autres albums par leur arrangement. On peut considérer le disque comme une sorte de Best of réinterprété. L'album inclut également une reprise de la célèbre Surfin' USA des Beach Boys."
"http://dbpedia.org/resource/MxBx_1998/13,000_Miles_at_Light_Velocity","http://www.w3.org/2000/01/rdf-schema#comment","MxBx 1998/13,000 Miles at Light Velocity is the first live album by Melt-Banana. The album is not a conventional ""live"" album: it was not recorded at a concert, but live in the studio specially for John Zorn's Tzadik Records during the band's 1998 US tour. Many of the songs are being played in slightly different arrangements than the album versions. It is kind of a ""best-of"" release but with all the material re-recorded live in the studio. It also features their cover of The Beach Boys' ""Surfin' U.S.A."". The photos and artwork were made by Ikue Mori."
"http://dbpedia.org/resource/MxBx_1998/13,000_Miles_at_Light_Velocity","http://dbpedia.org/property/name","MxBx 1998/13,000 Miles at Light Velocity"
"http://dbpedia.org/resource/MxBx_1998/13,000_Miles_at_Light_Velocity","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MeltBananaMxBx199813000MilesAtLightVelocityAlbumCover.jpg"
"http://dbpedia.org/resource/MxBx_1998/13,000_Miles_at_Light_Velocity","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tzadik_Records_live_albums"
"http://dbpedia.org/resource/MxBx_1998/13,000_Miles_at_Light_Velocity","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Melt-Banana_albums"
"http://dbpedia.org/resource/MxBx_1998/13,000_Miles_at_Light_Velocity","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1999_live_albums"
"http://dbpedia.org/resource/MxBx_1998/13,000_Miles_at_Light_Velocity","http://dbpedia.org/ontology/wikiPageID",10484929
"http://dbpedia.org/resource/MxBx_1998/13,000_Miles_at_Light_Velocity","http://dbpedia.org/ontology/wikiPageRevisionID",1005301757
"http://dbpedia.org/resource/MxBx_1998/13,000_Miles_at_Light_Velocity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ikue_Mori"
"http://dbpedia.org/resource/MxBx_1998/13,000_Miles_at_Light_Velocity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melt-Banana"
"http://dbpedia.org/resource/MxBx_1998/13,000_Miles_at_Light_Velocity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surfin'_U.S.A._(song)"
"http://dbpedia.org/resource/MxBx_1998/13,000_Miles_at_Light_Velocity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Live_album"
"http://dbpedia.org/resource/MxBx_1998/13,000_Miles_at_Light_Velocity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noise_rock"
