"subject","predicate","object"
"http://dbpedia.org/resource/Living_in_a_Moment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Living_in_a_Moment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Living_in_a_Moment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Living_in_a_Moment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlbumsProducedByDougJohnson(recordProducer)"
"http://dbpedia.org/resource/Living_in_a_Moment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTyHerndonAlbums"
"http://dbpedia.org/resource/Living_in_a_Moment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Living_in_a_Moment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Living_in_a_Moment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Living_in_a_Moment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Living_in_a_Moment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Living_in_a_Moment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEpicRecordsAlbums"
"http://dbpedia.org/resource/Living_in_a_Moment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1996Albums"
"http://dbpedia.org/resource/Living_in_a_Moment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Living_in_a_Moment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Living_in_a_Moment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Living_in_a_Moment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Living_in_a_Moment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Living_in_a_Moment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Living_in_a_Moment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Living_in_a_Moment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Living_in_a_Moment","http://www.w3.org/2000/01/rdf-schema#label","Living in a Moment"
"http://dbpedia.org/resource/Living_in_a_Moment","http://www.w3.org/2000/01/rdf-schema#comment","Living in a Moment is the second album from American country music artist Ty Herndon. The album was released in 1996 (see 1996 in country music) via Epic Records. Like his debut album What Mattered Most, the album has been certified gold by the RIAA. It features the singles ""Living in a Moment"", ""She Wants to Be Wanted Again"", ""Loved Too Much"" and ""I Have to Surrender"". The video for Living in a Moment was filmed at Sunset Station in San Antonio, Texas. The depot was owned by VIA Metropolitan Transit and was, at the time, a stopping point for Amtrak."
"http://dbpedia.org/resource/Living_in_a_Moment","http://dbpedia.org/property/name","Living in a Moment"
"http://dbpedia.org/resource/Living_in_a_Moment","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Livinginamoment.jpg"
"http://dbpedia.org/resource/Living_in_a_Moment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_Doug_Johnson_(record_producer)"
"http://dbpedia.org/resource/Living_in_a_Moment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1996_albums"
"http://dbpedia.org/resource/Living_in_a_Moment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Epic_Records_albums"
"http://dbpedia.org/resource/Living_in_a_Moment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ty_Herndon_albums"
"http://dbpedia.org/resource/Living_in_a_Moment","http://dbpedia.org/ontology/wikiPageID",10835094
"http://dbpedia.org/resource/Living_in_a_Moment","http://dbpedia.org/ontology/wikiPageRevisionID",1001084954
"http://dbpedia.org/resource/Living_in_a_Moment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ty_Herndon"
"http://dbpedia.org/resource/Living_in_a_Moment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Back_in_America"
"http://dbpedia.org/resource/Living_in_a_Moment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biff_Watson"
"http://dbpedia.org/resource/Living_in_a_Moment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Dorff"
"http://dbpedia.org/resource/Living_in_a_Moment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Know_How_the_River_Feels"
"http://dbpedia.org/resource/Living_in_a_Moment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pedal_steel_guitar"
"http://dbpedia.org/resource/Living_in_a_Moment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Albums_produced_by_Doug_Johnson_(record_producer)"
"http://dbpedia.org/resource/Living_in_a_Moment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1996_albums"
"http://dbpedia.org/resource/Living_in_a_Moment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruce_Bouton"
"http://dbpedia.org/resource/Living_in_a_Moment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frankie_Ballard"
"http://dbpedia.org/resource/Living_in_a_Moment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Allan"
"http://dbpedia.org/resource/Living_in_a_Moment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Flyer"
"http://dbpedia.org/resource/Living_in_a_Moment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gibson/Miller_Band"
"http://dbpedia.org/resource/Living_in_a_Moment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Sharp_(country_singer)"
"http://dbpedia.org/resource/Living_in_a_Moment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doug_Stone"
"http://dbpedia.org/resource/Living_in_a_Moment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drum_kit"
"http://dbpedia.org/resource/Living_in_a_Moment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silver_Bullet_Band"
"http://dbpedia.org/resource/Living_in_a_Moment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Percussion_instrument"
"http://dbpedia.org/resource/Living_in_a_Moment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kent_Blazy"
"http://dbpedia.org/resource/Living_in_a_Moment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiddle"
"http://dbpedia.org/resource/Living_in_a_Moment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pat_Bunch"
"http://dbpedia.org/resource/Living_in_a_Moment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1996_in_country_music"
"http://dbpedia.org/resource/Living_in_a_Moment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Antonio"
"http://dbpedia.org/resource/Living_in_a_Moment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heart_Like_a_Hurricane"
"http://dbpedia.org/resource/Living_in_a_Moment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/She_Wants_to_Be_Wanted_Again"
"http://dbpedia.org/resource/Living_in_a_Moment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lap_steel_guitar"
"http://dbpedia.org/resource/Living_in_a_Moment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amy_Powers"
"http://dbpedia.org/resource/Living_in_a_Moment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acoustic_guitar"
"http://dbpedia.org/resource/Living_in_a_Moment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Antonio_station_(Texas)"
"http://dbpedia.org/resource/Living_in_a_Moment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McAlyster"
