"subject","predicate","object"
"http://dbpedia.org/resource/The_Greatest_Battle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/The_Greatest_Battle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Greatest_Battle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1978Films"
"http://dbpedia.org/resource/The_Greatest_Battle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/The_Greatest_Battle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/The_Greatest_Battle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/The_Greatest_Battle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/The_Greatest_Battle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/The_Greatest_Battle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/The_Greatest_Battle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/The_Greatest_Battle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianFilms"
"http://dbpedia.org/resource/The_Greatest_Battle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Greatest_Battle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/The_Greatest_Battle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_Greatest_Battle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/The_Greatest_Battle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/The_Greatest_Battle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/The_Greatest_Battle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Greatest_Battle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Greatest_Battle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnthologyFilms"
"http://dbpedia.org/resource/The_Greatest_Battle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/The_Greatest_Battle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/The_Greatest_Battle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/The_Greatest_Battle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMacaroniCombatFilms"
"http://dbpedia.org/resource/The_Greatest_Battle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByUmbertoLenzi"
"http://dbpedia.org/resource/The_Greatest_Battle","http://www.w3.org/2000/01/rdf-schema#label","Die große Offensive"
"http://dbpedia.org/resource/The_Greatest_Battle","http://www.w3.org/2000/01/rdf-schema#label","The Greatest Battle"
"http://dbpedia.org/resource/The_Greatest_Battle","http://www.w3.org/2000/01/rdf-schema#label","Η Μάχη του Μάρεθ"
"http://dbpedia.org/resource/The_Greatest_Battle","http://www.w3.org/2000/01/rdf-schema#label","La Grande Bataille (film, 1978)"
"http://dbpedia.org/resource/The_Greatest_Battle","http://www.w3.org/2000/01/rdf-schema#label","Il grande attacco"
"http://dbpedia.org/resource/The_Greatest_Battle","http://www.w3.org/2000/01/rdf-schema#comment","Η ταινία με τον τίτλο Η Μάχη του Μάρεθ είναι πολεμική ταινία, του 1978, σε συμπαραγωγή Ιταλίας - Δυτικής Γερμανίας και Γιουγκοσλαβίας, διάρκειας 102 λεπτών (Πρωτότυπος Ιταλικός τίτλος: Il grande attacco)."
"http://dbpedia.org/resource/The_Greatest_Battle","http://www.w3.org/2000/01/rdf-schema#comment","Die große Offensive (Originaltitel: Il grande attacco) ist ein italienischer Kriegsfilm des Regisseurs Umberto Lenzi aus dem Jahr 1978. Die Hauptrollen wurden von Helmut Berger, Henry Fonda und John Huston verkörpert. Der Film startete am 6. April 1978 in den bundesdeutschen Kinos."
"http://dbpedia.org/resource/The_Greatest_Battle","http://www.w3.org/2000/01/rdf-schema#comment","Il grande attacco è un film di guerra del 1978 diretto da Umberto Lenzi."
