"subject","predicate","object"
"http://dbpedia.org/resource/Entlassen_auf_Bewährung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Entlassen_auf_Bewährung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Entlassen_auf_Bewährung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEastGermanFilms"
"http://dbpedia.org/resource/Entlassen_auf_Bewährung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1965Films"
"http://dbpedia.org/resource/Entlassen_auf_Bewährung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Entlassen_auf_Bewährung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Entlassen_auf_Bewährung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Entlassen_auf_Bewährung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Entlassen_auf_Bewährung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Entlassen_auf_Bewährung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Entlassen_auf_Bewährung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Entlassen_auf_Bewährung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Entlassen_auf_Bewährung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Entlassen_auf_Bewährung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Entlassen_auf_Bewährung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Entlassen_auf_Bewährung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Entlassen_auf_Bewährung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Entlassen_auf_Bewährung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBlack-and-whiteFilms"
"http://dbpedia.org/resource/Entlassen_auf_Bewährung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Entlassen_auf_Bewährung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGerman-languageFilms"
"http://dbpedia.org/resource/Entlassen_auf_Bewährung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Entlassen_auf_Bewährung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Entlassen_auf_Bewährung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Entlassen_auf_Bewährung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Entlassen_auf_Bewährung","http://www.w3.org/2000/01/rdf-schema#label","Entlassen auf Bewährung"
"http://dbpedia.org/resource/Entlassen_auf_Bewährung","http://www.w3.org/2000/01/rdf-schema#label","Entlassen auf Bewährung"
"http://dbpedia.org/resource/Entlassen_auf_Bewährung","http://www.w3.org/2000/01/rdf-schema#comment","Entlassen auf Bewährung ist ein deutscher Spielfilm der DEFA von Richard Groschopp aus dem Jahr 1965."
"http://dbpedia.org/resource/Entlassen_auf_Bewährung","http://www.w3.org/2000/01/rdf-schema#comment","Entlassen auf Bewährung is an East German film. It was released in 1965."
"http://dbpedia.org/resource/Entlassen_auf_Bewährung","http://xmlns.com/foaf/0.1/name","Entlassen auf Bewährung"
"http://dbpedia.org/resource/Entlassen_auf_Bewährung","http://dbpedia.org/property/name","Entlassen auf Bewährung"
"http://dbpedia.org/resource/Entlassen_auf_Bewährung","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_German-language_films"
"http://dbpedia.org/resource/Entlassen_auf_Bewährung","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_German_films"
"http://dbpedia.org/resource/Entlassen_auf_Bewährung","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:East_German_films"
"http://dbpedia.org/resource/Entlassen_auf_Bewährung","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1965_drama_films"
"http://dbpedia.org/resource/Entlassen_auf_Bewährung","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1965_films"
"http://dbpedia.org/resource/Entlassen_auf_Bewährung","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_drama_films"
"http://dbpedia.org/resource/Entlassen_auf_Bewährung","http://dbpedia.org/ontology/wikiPageID",32456658
"http://dbpedia.org/resource/Entlassen_auf_Bewährung","http://dbpedia.org/ontology/wikiPageRevisionID",1111002590
"http://dbpedia.org/resource/Entlassen_auf_Bewährung","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Germany"
"http://dbpedia.org/resource/Entlassen_auf_Bewährung","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960s_German-language_films"
"http://dbpedia.org/resource/Entlassen_auf_Bewährung","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960s_German_films"
"http://dbpedia.org/resource/Entlassen_auf_Bewährung","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_language"
"http://dbpedia.org/resource/Entlassen_auf_Bewährung","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1965_drama_films"
"http://dbpedia.org/resource/Entlassen_auf_Bewährung","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1965_films"
"http://dbpedia.org/resource/Entlassen_auf_Bewährung","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:East_German_films"
"http://dbpedia.org/resource/Entlassen_auf_Bewährung","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_drama_films"
"http://dbpedia.org/resource/Entlassen_auf_Bewährung","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4kRUK"
"http://dbpedia.org/resource/Entlassen_auf_Bewährung","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gyvd_q"
"http://dbpedia.org/resource/Entlassen_auf_Bewährung","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Entlassen_Auf_Bewährung"
"http://dbpedia.org/resource/Entlassen_auf_Bewährung","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q569233"
"http://dbpedia.org/resource/Entlassen_auf_Bewährung","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Entlassen_auf_Bewährung"
"http://dbpedia.org/resource/Entlassen_auf_Bewährung","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Entlassen_auf_Bewährung","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Entlassen_auf_Bewährung","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1960s-Germany-film-stub"
"http://dbpedia.org/resource/Entlassen_auf_Bewährung","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Entlassen_auf_Bewährung","http://dbpedia.org/property/country","http://dbpedia.org/resource/East_Germany"
"http://dbpedia.org/resource/Entlassen_auf_Bewährung","http://dbpedia.org/property/director","Richard Groschopp"
"http://dbpedia.org/resource/Entlassen_auf_Bewährung","http://dbpedia.org/property/language","http://dbpedia.org/resource/German_language"
"http://dbpedia.org/resource/Entlassen_auf_Bewährung","http://dbpedia.org/property/released",1965
"http://dbpedia.org/resource/Entlassen_auf_Bewährung","http://dbpedia.org/ontology/abstract","Entlassen auf Bewährung is an East German film. It was released in 1965."
"http://dbpedia.org/resource/Entlassen_auf_Bewährung","http://dbpedia.org/ontology/abstract","Entlassen auf Bewährung ist ein deutscher Spielfilm der DEFA von Richard Groschopp aus dem Jahr 1965."
"http://dbpedia.org/resource/Entlassen_auf_Bewährung","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Film"
"http://dbpedia.org/resource/Entlassen_auf_Bewährung","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Entlassen_auf_Bewährung?oldid=1111002590&ns=0"
"http://dbpedia.org/resource/Entlassen_auf_Bewährung","http://dbpedia.org/ontology/wikiPageLength",918
"http://dbpedia.org/resource/Entlassen_auf_Bewährung","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/East_Germany"
"http://dbpedia.org/resource/Entlassen_auf_Bewährung","http://dbpedia.org/ontology/language","http://dbpedia.org/resource/German_language"
"http://dbpedia.org/resource/Entlassen_auf_Bewährung","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Entlassen_auf_Bewährung"
