"subject","predicate","object"
"http://dbpedia.org/resource/Körting_Hannover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Manufacturer108060446"
"http://dbpedia.org/resource/Körting_Hannover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Körting_Hannover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Körting_Hannover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Körting_Hannover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInHanover"
"http://dbpedia.org/resource/Körting_Hannover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Körting_Hannover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Körting_Hannover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Business108061042"
"http://dbpedia.org/resource/Körting_Hannover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Körting_Hannover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMachineManufacturers"
"http://dbpedia.org/resource/Körting_Hannover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Körting_Hannover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Körting_Hannover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Körting_Hannover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Körting_Hannover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Körting_Hannover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEngineeringCompaniesOfGermany"
"http://dbpedia.org/resource/Körting_Hannover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Körting_Hannover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Körting_Hannover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Körting_Hannover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Körting_Hannover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Enterprise108056231"
"http://dbpedia.org/resource/Körting_Hannover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Körting_Hannover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Körting_Hannover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Körting_Hannover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Körting_Hannover","http://www.w3.org/2000/01/rdf-schema#label","Körting Hannover"
"http://dbpedia.org/resource/Körting_Hannover","http://www.w3.org/2000/01/rdf-schema#label","Körting Hannover"
"http://dbpedia.org/resource/Körting_Hannover","http://www.w3.org/2000/01/rdf-schema#label","Körting Hannover"
"http://dbpedia.org/resource/Körting_Hannover","http://www.w3.org/2000/01/rdf-schema#comment","Körting Hannover AG (previously Körting Brothers AG) is a long-standing industrial engineering company in Hanover. At the end of the 19th and beginning of the 20th century, the company played a leading role in the development of steam injectors in Germany and Europe. Körting still produces pump and pump-based vacuum technology, but also industrial burners and machinery related to thermal and chemical purification/transformation processes."
"http://dbpedia.org/resource/Körting_Hannover","http://www.w3.org/2000/01/rdf-schema#comment","Körting Hannover AG (autrefois Frères Körting AG) est une société de construction d'appareils sise à Hanovre. À la fin du XIXe siècle et au début du XXe siècle, elle a joué un rôle prépondérant en Allemagne et en Europe en développant des pompes à jet et en particulier des éjecteurs à vapeur. Aujourd'hui encore Körting produit des pompes à vide, des brûleurs industriels et des appareils de technologie thermique et chimique."
