"subject","predicate","object"
"http://dbpedia.org/resource/Category:Danish_people_imprisoned_abroad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Danish_people_imprisoned_abroad","http://www.w3.org/2000/01/rdf-schema#label","Danish people imprisoned abroad"
"http://dbpedia.org/resource/Category:Danish_people_imprisoned_abroad","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_imprisoned_abroad_by_nationality"
"http://dbpedia.org/resource/Category:Danish_people_imprisoned_abroad","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Danish_expatriates"
"http://dbpedia.org/resource/Category:Danish_people_imprisoned_abroad","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Danish_prisoners_and_detainees"
"http://dbpedia.org/resource/Category:Danish_people_imprisoned_abroad","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Foreign_relations_of_Denmark"
"http://dbpedia.org/resource/Category:Danish_people_imprisoned_abroad","http://www.w3.org/2004/02/skos/core#prefLabel","Danish people imprisoned abroad"
"http://dbpedia.org/resource/Category:Danish_people_imprisoned_abroad","http://dbpedia.org/ontology/wikiPageID",20282450
"http://dbpedia.org/resource/Category:Danish_people_imprisoned_abroad","http://dbpedia.org/ontology/wikiPageRevisionID",542126711
"http://dbpedia.org/resource/Category:Danish_people_imprisoned_abroad","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Danish_people_imprisoned_abroad?oldid=542126711&ns=14"
