"subject","predicate","object"
"http://dbpedia.org/resource/Commons_Act_1236","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Collection107951464"
"http://dbpedia.org/resource/Commons_Act_1236","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CivilLaw108453464"
"http://dbpedia.org/resource/Commons_Act_1236","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Commons_Act_1236","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Commons_Act_1236","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Law108441203"
"http://dbpedia.org/resource/Commons_Act_1236","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act106532095"
"http://dbpedia.org/resource/Commons_Act_1236","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Commons_Act_1236","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LegalDocument106479665"
"http://dbpedia.org/resource/Commons_Act_1236","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Commons_Act_1236","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Commons_Act_1236","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatActsOfTheParliamentOfEngland"
"http://dbpedia.org/resource/Commons_Act_1236","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Document106470073"
"http://dbpedia.org/resource/Commons_Act_1236","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Commons_Act_1236","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Legislation106535222"
"http://dbpedia.org/resource/Commons_Act_1236","http://www.w3.org/2000/01/rdf-schema#label","Commons Act 1236"
"http://dbpedia.org/resource/Commons_Act_1236","http://www.w3.org/2000/01/rdf-schema#comment","The Commons Act 1236 (20 Hen 3 c 4) was an Act of the Parliament of England. It was chapter 4 of the Statute of Merton. The whole Chapter, in so far as it extended to Northern Ireland, was repealed by section 1 of, and Schedule 1 to, the Statute Law Revision Act 1950. The whole Act was repealed by section 1 of, and Schedule 1 to, the Statute Law Revision Act 1953."
"http://dbpedia.org/resource/Commons_Act_1236","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Acts_of_the_Parliament_of_England"
"http://dbpedia.org/resource/Commons_Act_1236","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Common_land_in_England"
