"subject","predicate","object"
"http://dbpedia.org/resource/Tirthankar","http://www.w3.org/2000/01/rdf-schema#label","Tirthankar"
"http://dbpedia.org/resource/Tirthankar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unprintworthy_redirects"
"http://dbpedia.org/resource/Tirthankar","http://dbpedia.org/ontology/wikiPageID",32545536
"http://dbpedia.org/resource/Tirthankar","http://dbpedia.org/ontology/wikiPageRevisionID",522868195
"http://dbpedia.org/resource/Tirthankar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Unprintworthy_redirects"
"http://dbpedia.org/resource/Tirthankar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tirthankara"
"http://dbpedia.org/resource/Tirthankar","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Tirthankara"
"http://dbpedia.org/resource/Tirthankar","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Tirthankar?oldid=522868195&ns=0"
"http://dbpedia.org/resource/Tirthankar","http://dbpedia.org/ontology/wikiPageLength",63
"http://dbpedia.org/resource/Tirthankar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Tirthankar"
