"subject","predicate","object"
"http://dbpedia.org/resource/Category:File_sharing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:File_sharing","http://www.w3.org/2000/01/rdf-schema#label","File sharing"
"http://dbpedia.org/resource/Category:File_sharing","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Computer-mediated_communication"
"http://dbpedia.org/resource/Category:File_sharing","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Computer_files"
"http://dbpedia.org/resource/Category:File_sharing","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Media_sharing"
"http://dbpedia.org/resource/Category:File_sharing","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Intellectual_property_law"
"http://dbpedia.org/resource/Category:File_sharing","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Digital_rights"
"http://dbpedia.org/resource/Category:File_sharing","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Digital_audio"
"http://dbpedia.org/resource/Category:File_sharing","http://www.w3.org/2004/02/skos/core#prefLabel","File sharing"
"http://dbpedia.org/resource/Category:File_sharing","http://dbpedia.org/ontology/wikiPageID",802056
"http://dbpedia.org/resource/Category:File_sharing","http://dbpedia.org/ontology/wikiPageRevisionID",1118178556
"http://dbpedia.org/resource/Category:File_sharing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Category:File_sharing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:File_sharing","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:File_sharing?oldid=1118178556&ns=14"
