"subject","predicate","object"
"http://dbpedia.org/resource/Battle_of_the_Drina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Battle_of_the_Drina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Battle_of_the_Drina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Battle_of_the_Drina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Battle_of_the_Drina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Battle_of_the_Drina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Battle_of_the_Drina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Battle_of_the_Drina","http://www.w3.org/2000/01/rdf-schema#label","Pertempuran Drina"
"http://dbpedia.org/resource/Battle_of_the_Drina","http://www.w3.org/2000/01/rdf-schema#label","Schlacht an der Drina"
"http://dbpedia.org/resource/Battle_of_the_Drina","http://www.w3.org/2000/01/rdf-schema#label","Bitwa nad Driną"
"http://dbpedia.org/resource/Battle_of_the_Drina","http://www.w3.org/2000/01/rdf-schema#label","Bitva na Drině"
"http://dbpedia.org/resource/Battle_of_the_Drina","http://www.w3.org/2000/01/rdf-schema#label","德里納河戰役"
"http://dbpedia.org/resource/Battle_of_the_Drina","http://www.w3.org/2000/01/rdf-schema#label","Битва на Дрині"
"http://dbpedia.org/resource/Battle_of_the_Drina","http://www.w3.org/2000/01/rdf-schema#label","معركة درينا"
"http://dbpedia.org/resource/Battle_of_the_Drina","http://www.w3.org/2000/01/rdf-schema#label","Битва на Дрине"
"http://dbpedia.org/resource/Battle_of_the_Drina","http://www.w3.org/2000/01/rdf-schema#label","Battaglia della Drina"
"http://dbpedia.org/resource/Battle_of_the_Drina","http://www.w3.org/2000/01/rdf-schema#label","Batalha do Drina"
"http://dbpedia.org/resource/Battle_of_the_Drina","http://www.w3.org/2000/01/rdf-schema#label","Battle of the Drina"
"http://dbpedia.org/resource/Battle_of_the_Drina","http://www.w3.org/2000/01/rdf-schema#comment","Bitva na Drině byla střetnutím rakousko-uherské a srbské armády, které se na srbské frontě v rámci první světové války uskutečnilo v průběhu září roku 1914. Během krvavých bojů se rakousko-uherské armádě pod velením generála Oskara Potiorka podařilo v této bitvě prolomit srbskou obranu u soutoku řek Driny a Sávy. Následoval ústup Srbů z Mačvy a situaci na srbské frontě znovu zvrátilo až srbské vítězství v bitvě na Kolubaře."
"http://dbpedia.org/resource/Battle_of_the_Drina","http://www.w3.org/2000/01/rdf-schema#comment","A Batalha do Drina foi uma batalha da Primeira Guerra Mundial que durou de 6 de setembro a 4 de outubro de 1914. A batalha terminou com uma vitória austro-húngara sobre a Sérvia."
"http://dbpedia.org/resource/Battle_of_the_Drina","http://www.w3.org/2000/01/rdf-schema#comment","Би́тва на Дри́не (серб. Битка на Дрини) — сражение между австро-венгерскими и сербскими войсками 6 сентября — 4 октября 1914 года во время Первой мировой войны на реке Дрина, в ходе которого австро-венгерская армия не смогла сломить сопротивление сербов, и те, после двухмесячной обороны, организованно отступили."
"http://dbpedia.org/resource/Battle_of_the_Drina","http://www.w3.org/2000/01/rdf-schema#comment","The Battle of the Drina (Serbian: Bitka na Drini, Битка на Дрини) was fought between Serbian and Austro-Hungarian armies in September 1914, near Loznica, Serbia, during the First Serbian campaign of World War I. The Battle of the Drina is considered one of the bloodiest on the war's Balkan Front."
