"subject","predicate","object"
"http://dbpedia.org/resource/Sigma_Zeta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Sigma_Zeta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Sigma_Zeta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sigma_Zeta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Sigma_Zeta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalOrganizationsBasedInTheUnitedStates"
"http://dbpedia.org/resource/Sigma_Zeta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Sigma_Zeta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fraternity108229467"
"http://dbpedia.org/resource/Sigma_Zeta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Sigma_Zeta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Sigma_Zeta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Sigma_Zeta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Sigma_Zeta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsEstablishedIn1925"
"http://dbpedia.org/resource/Sigma_Zeta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/Sigma_Zeta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Sigma_Zeta","http://www.w3.org/2000/01/rdf-schema#label","Sigma Zeta"
"http://dbpedia.org/resource/Sigma_Zeta","http://www.w3.org/2000/01/rdf-schema#comment","Sigma Zeta (ΣΖ) is a national honor society founded in 1925 to recognize undergraduate excellence in the natural sciences, computer science, and mathematics. The society's purpose is to encourage and foster the attainment of knowledge in the natural and computer sciences and mathematics."
"http://dbpedia.org/resource/Sigma_Zeta","http://xmlns.com/foaf/0.1/homepage","http://www.sigmazeta.org"
"http://dbpedia.org/resource/Sigma_Zeta","http://dbpedia.org/property/name","Sigma Zeta"
"http://dbpedia.org/resource/Sigma_Zeta","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sigma_Zeta_Graduation_Medal.jpg"
"http://dbpedia.org/resource/Sigma_Zeta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Student_organizations_established_in_1925"
"http://dbpedia.org/resource/Sigma_Zeta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Honor_societies"
"http://dbpedia.org/resource/Sigma_Zeta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1925_establishments_in_Illinois"
"http://dbpedia.org/resource/Sigma_Zeta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scientific_societies_based_in_the_United_States"
"http://dbpedia.org/resource/Sigma_Zeta","http://dbpedia.org/ontology/wikiPageID",36777949
"http://dbpedia.org/resource/Sigma_Zeta","http://dbpedia.org/ontology/wikiPageRevisionID",1062885056
"http://dbpedia.org/resource/Sigma_Zeta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eureka_College"
"http://dbpedia.org/resource/Sigma_Zeta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coastal_Carolina_University"
"http://dbpedia.org/resource/Sigma_Zeta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bethel_University_(Minnesota)"
"http://dbpedia.org/resource/Sigma_Zeta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Student_organizations_established_in_1925"
"http://dbpedia.org/resource/Sigma_Zeta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asbury_University"
"http://dbpedia.org/resource/Sigma_Zeta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pikeville_College"
"http://dbpedia.org/resource/Sigma_Zeta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Concordia_College_(Moorhead)"
"http://dbpedia.org/resource/Sigma_Zeta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mansfield_University"
"http://dbpedia.org/resource/Sigma_Zeta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gardner-Webb_University"
"http://dbpedia.org/resource/Sigma_Zeta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malone_University"
"http://dbpedia.org/resource/Sigma_Zeta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_University"
"http://dbpedia.org/resource/Sigma_Zeta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trevecca_Nazarene_College"
"http://dbpedia.org/resource/Sigma_Zeta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olivet_College"
"http://dbpedia.org/resource/Sigma_Zeta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chowan_University"
"http://dbpedia.org/resource/Sigma_Zeta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgian_Court_University"
"http://dbpedia.org/resource/Sigma_Zeta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southwest_Baptist_University"
"http://dbpedia.org/resource/Sigma_Zeta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missouri_Baptist_University"
"http://dbpedia.org/resource/Sigma_Zeta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Honor_societies"
"http://dbpedia.org/resource/Sigma_Zeta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hillsdale_College"
"http://dbpedia.org/resource/Sigma_Zeta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baker_University"
"http://dbpedia.org/resource/Sigma_Zeta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Joseph's_University"
"http://dbpedia.org/resource/Sigma_Zeta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walsh_University"
"http://dbpedia.org/resource/Sigma_Zeta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marian_University_(Indiana)"
"http://dbpedia.org/resource/Sigma_Zeta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shurtleff_College"
"http://dbpedia.org/resource/Sigma_Zeta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alton,_Illinois"
"http://dbpedia.org/resource/Sigma_Zeta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sigma_Xi"
"http://dbpedia.org/resource/Sigma_Zeta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anderson_University_(Indiana)"
"http://dbpedia.org/resource/Sigma_Zeta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1925_establishments_in_Illinois"
"http://dbpedia.org/resource/Sigma_Zeta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Our_Lady_of_the_Lake_University"
"http://dbpedia.org/resource/Sigma_Zeta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_University"
"http://dbpedia.org/resource/Sigma_Zeta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Concord_University"
"http://dbpedia.org/resource/Sigma_Zeta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Indianapolis"
"http://dbpedia.org/resource/Sigma_Zeta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_College_(Missouri)"
"http://dbpedia.org/resource/Sigma_Zeta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minnesota_State_University,_Mankato"
"http://dbpedia.org/resource/Sigma_Zeta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Journal_of_Chemical_Education"
"http://dbpedia.org/resource/Sigma_Zeta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scientific_societies_based_in_the_United_States"
"http://dbpedia.org/resource/Sigma_Zeta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miami_Dade_College"
"http://dbpedia.org/resource/Sigma_Zeta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Somerset_Community_College"
"http://dbpedia.org/resource/Sigma_Zeta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana_Wesleyan_University"
"http://dbpedia.org/resource/Sigma_Zeta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Chemical_Society"
"http://dbpedia.org/resource/Sigma_Zeta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Sigma_Zeta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Computer_science"
"http://dbpedia.org/resource/Sigma_Zeta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belhaven_College"
"http://dbpedia.org/resource/Sigma_Zeta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Arkansas_at_Monticello"
"http://dbpedia.org/resource/Sigma_Zeta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olive-Harvey_College"
"http://dbpedia.org/resource/Sigma_Zeta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia_Wesleyan_College"
"http://dbpedia.org/resource/Sigma_Zeta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neumann_University"
"http://dbpedia.org/resource/Sigma_Zeta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natural_science"
"http://dbpedia.org/resource/Sigma_Zeta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ball_State_University"
"http://dbpedia.org/resource/Sigma_Zeta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Campbellsville_University"
"http://dbpedia.org/resource/Sigma_Zeta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mathematics"
"http://dbpedia.org/resource/Sigma_Zeta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honor_society"
"http://dbpedia.org/resource/Sigma_Zeta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_University_(United_States)"
"http://dbpedia.org/resource/Sigma_Zeta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Stroudsburg_University_of_Pennsylvania"
"http://dbpedia.org/resource/Sigma_Zeta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medical_College_of_Virginia"
"http://dbpedia.org/resource/Sigma_Zeta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marygrove_College"
"http://dbpedia.org/resource/Sigma_Zeta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evangel_College"
"http://dbpedia.org/resource/Sigma_Zeta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dakota_Wesleyan_University"
"http://dbpedia.org/resource/Sigma_Zeta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Central_Missouri"
"http://dbpedia.org/resource/Sigma_Zeta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cabrini_College"
"http://dbpedia.org/resource/Sigma_Zeta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otterbein_College"
"http://dbpedia.org/resource/Sigma_Zeta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Illinois_University_School_of_Dental_Medicine"
"http://dbpedia.org/resource/Sigma_Zeta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kentucky_Wesleyan_College"
"http://dbpedia.org/resource/Sigma_Zeta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McKendree_University"
"http://dbpedia.org/resource/Sigma_Zeta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Houghton_College"
"http://dbpedia.org/resource/Sigma_Zeta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arcadia_University"
"http://dbpedia.org/resource/Sigma_Zeta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Millikin_University"
"http://dbpedia.org/resource/Sigma_Zeta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alpena_Community_College"
"http://dbpedia.org/resource/Sigma_Zeta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Southern_Indiana"
"http://dbpedia.org/resource/Sigma_Zeta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Faulkner_University"
"http://dbpedia.org/resource/Sigma_Zeta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorado_Christian_University"
"http://dbpedia.org/resource/Sigma_Zeta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gwynedd_Mercy_College"
"http://dbpedia.org/resource/Sigma_Zeta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warner_University"
"http://dbpedia.org/resource/Sigma_Zeta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Immaculata_College"
"http://dbpedia.org/resource/Sigma_Zeta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madonna_University"
"http://dbpedia.org/resource/Sigma_Zeta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franklin_Pierce_University"
"http://dbpedia.org/resource/Sigma_Zeta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Messiah_College"
"http://dbpedia.org/resource/Sigma_Zeta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyndon_State_College"
"http://dbpedia.org/resource/Sigma_Zeta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King's_College_(Pennsylvania)"
"http://dbpedia.org/resource/Sigma_Zeta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Master's_College"
"http://dbpedia.org/resource/Sigma_Zeta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Mary_of_the_Woods_College"
"http://dbpedia.org/resource/Sigma_Zeta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilmington_University"
"http://dbpedia.org/resource/Sigma_Zeta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Virginia's_College_at_Wise"
"http://dbpedia.org/resource/Sigma_Zeta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marist_College"
"http://dbpedia.org/resource/Sigma_Zeta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chestnut_Hill_College"
"http://dbpedia.org/resource/Sigma_Zeta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grade_(education)"
"http://dbpedia.org/resource/Sigma_Zeta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Fox_University"
"http://dbpedia.org/resource/Sigma_Zeta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_of_the_Canyons"
"http://dbpedia.org/resource/Sigma_Zeta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana_State_University"
"http://dbpedia.org/resource/Sigma_Zeta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suffolk_University"
"http://dbpedia.org/resource/Sigma_Zeta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Thomas_Aquinas_College"
"http://dbpedia.org/resource/Sigma_Zeta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Castleton_State_College"
"http://dbpedia.org/resource/Sigma_Zeta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baptist_College_of_Health_Sciences"
"http://dbpedia.org/resource/Sigma_Zeta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Community_college"
"http://dbpedia.org/resource/Sigma_Zeta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stonehill_College"
"http://dbpedia.org/resource/Sigma_Zeta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_of_the_Ozarks"
"http://dbpedia.org/resource/Sigma_Zeta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missouri_Valley_College"
"http://dbpedia.org/resource/Sigma_Zeta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas_Newman_College"
