"subject","predicate","object"
"http://dbpedia.org/resource/WWTI-DT2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/WWTI-DT2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/WWTI-DT2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/WWTI-DT2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTelevisionChannelsAndStationsEstablishedIn1998"
"http://dbpedia.org/resource/WWTI-DT2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/WWTI-DT2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BroadcastingStation102903405"
"http://dbpedia.org/resource/WWTI-DT2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TelevisionStation104406350"
"http://dbpedia.org/resource/WWTI-DT2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/WWTI-DT2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Channel103006398"
"http://dbpedia.org/resource/WWTI-DT2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTelevisionStationsInNewYork"
"http://dbpedia.org/resource/WWTI-DT2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/WWTI-DT2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/WWTI-DT2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/WWTI-DT2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/WWTI-DT2","http://www.w3.org/2000/01/rdf-schema#label","WWTI-DT2"
"http://dbpedia.org/resource/WWTI-DT2","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_CW_affiliates"
"http://dbpedia.org/resource/WWTI-DT2","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_channels_and_stations_established_in_1998"
"http://dbpedia.org/resource/WWTI-DT2","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_stations_in_Watertown,_New_York"
"http://dbpedia.org/resource/WWTI-DT2","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nexstar_Media_Group"
"http://dbpedia.org/resource/WWTI-DT2","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1998_establishments_in_New_York_(state)"
"http://dbpedia.org/resource/WWTI-DT2","http://dbpedia.org/ontology/wikiPageID",4142885
"http://dbpedia.org/resource/WWTI-DT2","http://dbpedia.org/ontology/wikiPageRevisionID",1007406461
