"subject","predicate","object"
"http://dbpedia.org/resource/Category:Laurence_Olivier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Laurence_Olivier","http://www.w3.org/2000/01/rdf-schema#label","Laurence Olivier"
"http://dbpedia.org/resource/Category:Laurence_Olivier","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_English_filmmakers"
"http://dbpedia.org/resource/Category:Laurence_Olivier","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Olivier_family"
"http://dbpedia.org/resource/Category:Laurence_Olivier","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:20th-century_English_male_actors"
"http://dbpedia.org/resource/Category:Laurence_Olivier","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_English_actors"
"http://dbpedia.org/resource/Category:Laurence_Olivier","http://www.w3.org/2004/02/skos/core#prefLabel","Laurence Olivier"
"http://dbpedia.org/resource/Category:Laurence_Olivier","http://dbpedia.org/ontology/wikiPageID",19100861
"http://dbpedia.org/resource/Category:Laurence_Olivier","http://dbpedia.org/ontology/wikiPageRevisionID",1124633890
"http://dbpedia.org/resource/Category:Laurence_Olivier","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Laurence_Olivier"
"http://dbpedia.org/resource/Category:Laurence_Olivier","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Laurence_Olivier","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons"
"http://dbpedia.org/resource/Category:Laurence_Olivier","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Laurence_Olivier?oldid=1124633890&ns=14"
