"subject","predicate","object"
"http://dbpedia.org/resource/Muwaffaq_Salti_Air_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryInstallationsOfJordan"
"http://dbpedia.org/resource/Muwaffaq_Salti_Air_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Muwaffaq_Salti_Air_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Muwaffaq_Salti_Air_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://dbpedia.org/resource/Muwaffaq_Salti_Air_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Muwaffaq_Salti_Air_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Airport102692232"
"http://dbpedia.org/resource/Muwaffaq_Salti_Air_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Muwaffaq_Salti_Air_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAirportsInJordan"
"http://dbpedia.org/resource/Muwaffaq_Salti_Air_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Muwaffaq_Salti_Air_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Airfield102687992"
"http://dbpedia.org/resource/Muwaffaq_Salti_Air_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Muwaffaq_Salti_Air_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatClosedFacilitiesOfTheUnitedStatesAirForce"
"http://dbpedia.org/resource/Muwaffaq_Salti_Air_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Muwaffaq_Salti_Air_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryInstallation103763133"
"http://dbpedia.org/resource/Muwaffaq_Salti_Air_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Muwaffaq_Salti_Air_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Muwaffaq_Salti_Air_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Muwaffaq_Salti_Air_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Muwaffaq_Salti_Air_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Muwaffaq_Salti_Air_Base","http://www.w3.org/2000/01/rdf-schema#label","Port lotniczy Szachid Mwaffak"
"http://dbpedia.org/resource/Muwaffaq_Salti_Air_Base","http://www.w3.org/2000/01/rdf-schema#label","Base aérienne d'Azraq"
"http://dbpedia.org/resource/Muwaffaq_Salti_Air_Base","http://www.w3.org/2000/01/rdf-schema#label","Muwaffaq Salti Air Base"
"http://dbpedia.org/resource/Muwaffaq_Salti_Air_Base","http://www.w3.org/2000/01/rdf-schema#label","Muwaffaq Salti Air Base"
"http://dbpedia.org/resource/Muwaffaq_Salti_Air_Base","http://www.w3.org/2000/01/rdf-schema#label","قاعدة الأزرق الجوية"
"http://dbpedia.org/resource/Muwaffaq_Salti_Air_Base","http://www.w3.org/2000/01/rdf-schema#comment","Muwaffaq Salti Air Base - Azraq (Arabic: قاعدة الشهيد موفق السلطي الجوية - الازرق) is a Royal Jordanian Air Force air base located in Azraq, Zarqa Governorate."
