"subject","predicate","object"
"http://dbpedia.org/resource/Category:Fictional_LGBT_characters_in_film","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Fictional_LGBT_characters_in_film","http://www.w3.org/2000/01/rdf-schema#label","Fictional LGBT characters in film"
"http://dbpedia.org/resource/Category:Fictional_LGBT_characters_in_film","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Fictional_LGBT_characters_by_medium"
"http://dbpedia.org/resource/Category:Fictional_LGBT_characters_in_film","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Film_characters"
"http://dbpedia.org/resource/Category:Fictional_LGBT_characters_in_film","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:LGBT-related_film"
"http://dbpedia.org/resource/Category:Fictional_LGBT_characters_in_film","http://www.w3.org/2004/02/skos/core#prefLabel","Fictional LGBT characters in film"
"http://dbpedia.org/resource/Category:Fictional_LGBT_characters_in_film","http://dbpedia.org/ontology/wikiPageID",47753869
"http://dbpedia.org/resource/Category:Fictional_LGBT_characters_in_film","http://dbpedia.org/ontology/wikiPageRevisionID",1013816049
"http://dbpedia.org/resource/Category:Fictional_LGBT_characters_in_film","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Fictional_LGBT_characters_in_film","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_explanation"
"http://dbpedia.org/resource/Category:Fictional_LGBT_characters_in_film","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Fictional_LGBT_characters_in_film?oldid=1013816049&ns=14"
