"subject","predicate","object"
"http://dbpedia.org/resource/Hexham_Abbey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Hexham_Abbey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Hexham_Abbey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnglo-SaxonCathedrals"
"http://dbpedia.org/resource/Hexham_Abbey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hexham_Abbey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Hexham_Abbey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Hexham_Abbey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cathedral102984061"
"http://dbpedia.org/resource/Hexham_Abbey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Hexham_Abbey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Church103028079"
"http://dbpedia.org/resource/Hexham_Abbey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Hexham_Abbey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Hexham_Abbey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAugustinianMonasteriesInEngland"
"http://dbpedia.org/resource/Hexham_Abbey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dwelling103259505"
"http://dbpedia.org/resource/Hexham_Abbey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Residence104079244"
"http://dbpedia.org/resource/Hexham_Abbey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBenedictineMonasteriesInEngland"
"http://dbpedia.org/resource/Hexham_Abbey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Hexham_Abbey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Hexham_Abbey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInEngland"
"http://dbpedia.org/resource/Hexham_Abbey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Monastery103781244"
"http://dbpedia.org/resource/Hexham_Abbey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Housing103546340"
"http://dbpedia.org/resource/Hexham_Abbey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerCathedralsInEngland"
"http://dbpedia.org/resource/Hexham_Abbey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PlaceOfWorship103953416"
"http://dbpedia.org/resource/Hexham_Abbey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Hexham_Abbey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Hexham_Abbey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/House103544360"
"http://dbpedia.org/resource/Hexham_Abbey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGradeIListedBuildingsInNorthumberland"
"http://dbpedia.org/resource/Hexham_Abbey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Hexham_Abbey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMonasteriesInNorthumberland"
"http://dbpedia.org/resource/Hexham_Abbey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ReligiousResidence104073948"
"http://dbpedia.org/resource/Hexham_Abbey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChristianMonasteriesEstablishedInThe7thCentury"
"http://dbpedia.org/resource/Hexham_Abbey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Hexham_Abbey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://dbpedia.org/resource/Hexham_Abbey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Hexham_Abbey","http://www.w3.org/2000/01/rdf-schema#label","Abbaye de Hexham"
"http://dbpedia.org/resource/Hexham_Abbey","http://www.w3.org/2000/01/rdf-schema#label","赫克瑟姆大教堂"
"http://dbpedia.org/resource/Hexham_Abbey","http://www.w3.org/2000/01/rdf-schema#label","Abtheach Hexham"
"http://dbpedia.org/resource/Hexham_Abbey","http://www.w3.org/2000/01/rdf-schema#label","Hexham Abbey"
"http://dbpedia.org/resource/Hexham_Abbey","http://www.w3.org/2000/01/rdf-schema#comment","赫克瑟姆大教堂（英語：Hexham Abbey）是位於英國赫克瑟姆的一座英國聖公會的教堂。教堂所在地自1300年前就已經有教堂。現在赫克瑟姆大教堂是赫克瑟姆的教區教堂。"
"http://dbpedia.org/resource/Hexham_Abbey","http://www.w3.org/2000/01/rdf-schema#comment","Is abtheach suite i Northumberland é Abtheach Hexham."
"http://dbpedia.org/resource/Hexham_Abbey","http://www.w3.org/2000/01/rdf-schema#comment","Hexham Abbey is a Grade I listed place of Christian worship dedicated to St Andrew, in the town of Hexham, Northumberland, in the North East of England. Originally built in AD 674, the Abbey was built up during the 12th century into its current form, with additions around the turn of the 20th century. Since the Dissolution of the Monasteries in 1537, the Abbey has been the parish church of Hexham. In 2014 the Abbey regained ownership of its former monastic buildings, which had been used as Hexham magistrates' court, and subsequently developed them into a permanent exhibition and visitor centre, telling the story of the Abbey's history."
"http://dbpedia.org/resource/Hexham_Abbey","http://www.w3.org/2000/01/rdf-schema#comment","L'abbaye de Hexham est un lieu de culte chrétien de la ville de Hexham, située au nord-est de l'Angleterre, dans le Northumberland. Cet édifice a beaucoup de points communs avec la cathédrale de Noyon, toutes deux étant de remarquables exemples de gothique primitif."
"http://dbpedia.org/resource/Hexham_Abbey","http://xmlns.com/foaf/0.1/name","Hexham Abbey"
"http://dbpedia.org/resource/Hexham_Abbey","http://xmlns.com/foaf/0.1/homepage","https://www.hexhamabbey.org.uk/"
"http://dbpedia.org/resource/Hexham_Abbey","http://dbpedia.org/property/name","Hexham Abbey"
"http://dbpedia.org/resource/Hexham_Abbey","http://www.w3.org/2003/01/geo/wgs84_pos#lat",54.97200012207031
"http://dbpedia.org/resource/Hexham_Abbey","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.102999925613403
"http://dbpedia.org/resource/Hexham_Abbey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hexham_Abbey.jpg"
"http://dbpedia.org/resource/Hexham_Abbey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Inside_Hexham_Abbey,_Hexham,_United_Kingdom.jpg"
"http://dbpedia.org/resource/Hexham_Abbey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tombstone_of_Flavinus,_Roman_Standard_Bearer,_Hexham_Abbey_-_geograph.org.uk_-_646986.jpg"
"http://dbpedia.org/resource/Hexham_Abbey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_organ,_Hexham_Abbey_-_geograph.org.uk_-_733966.jpg"
"http://dbpedia.org/resource/Hexham_Abbey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rulers_of_Hexham_Abbey_Church_(674-1945).jpg"
"http://dbpedia.org/resource/Hexham_Abbey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hexham_Abbey_Choir.jpg"
"http://dbpedia.org/resource/Hexham_Abbey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hexham"
"http://dbpedia.org/resource/Hexham_Abbey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1537_disestablishments_in_England"
"http://dbpedia.org/resource/Hexham_Abbey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Religious_buildings_and_structures_completed_in_1250"
"http://dbpedia.org/resource/Hexham_Abbey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anglo-Saxon_cathedrals"
"http://dbpedia.org/resource/Hexham_Abbey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Monasteries_in_Northumberland"
"http://dbpedia.org/resource/Hexham_Abbey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christian_monasteries_established_in_the_7th_century"
"http://dbpedia.org/resource/Hexham_Abbey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Churches_completed_in_674"
"http://dbpedia.org/resource/Hexham_Abbey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anglo-Saxon_monastic_houses"
"http://dbpedia.org/resource/Hexham_Abbey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:7th-century_establishments_in_England"
"http://dbpedia.org/resource/Hexham_Abbey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Monasteries_dissolved_under_the_English_Reformation"
"http://dbpedia.org/resource/Hexham_Abbey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:7th-century_church_buildings_in_England"
"http://dbpedia.org/resource/Hexham_Abbey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:13th-century_church_buildings_in_England"
"http://dbpedia.org/resource/Hexham_Abbey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Benedictine_monasteries_in_England"
"http://dbpedia.org/resource/Hexham_Abbey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grade_I_listed_churches_in_Northumberland"
"http://dbpedia.org/resource/Hexham_Abbey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Church_of_England_church_buildings_in_Northumberland"
"http://dbpedia.org/resource/Hexham_Abbey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_cathedrals_in_England"
"http://dbpedia.org/resource/Hexham_Abbey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tourist_attractions_in_Northumberland"
"http://dbpedia.org/resource/Hexham_Abbey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Augustinian_monasteries_in_England"
"http://dbpedia.org/resource/Hexham_Abbey","http://dbpedia.org/ontology/wikiPageID",477919
"http://dbpedia.org/resource/Hexham_Abbey","http://dbpedia.org/ontology/wikiPageRevisionID",1123249871
"http://dbpedia.org/resource/Hexham_Abbey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Choral_evensong"
"http://dbpedia.org/resource/Hexham_Abbey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parish_church"
"http://dbpedia.org/resource/Hexham_Abbey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canon_Edwin_Sidney_Savage"
"http://dbpedia.org/resource/Hexham_Abbey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gilbert_de_Umfraville,_Earl_of_Angus"
"http://dbpedia.org/resource/Hexham_Abbey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bradford_Cathedral"
"http://dbpedia.org/resource/Hexham_Abbey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Æthelred_II_of_Northumbria"
"http://dbpedia.org/resource/Hexham_Abbey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hexham"
"http://dbpedia.org/resource/Hexham_Abbey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trumbert"
"http://dbpedia.org/resource/Hexham_Abbey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newell_Smith_Wallbank"
"http://dbpedia.org/resource/Hexham_Abbey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southwell_Minster"
"http://dbpedia.org/resource/Hexham_Abbey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernicia"
"http://dbpedia.org/resource/Hexham_Abbey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hexham_Abbey_Choir.jpg"
"http://dbpedia.org/resource/Hexham_Abbey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Priory"
"http://dbpedia.org/resource/Hexham_Abbey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halfdene"
"http://dbpedia.org/resource/Hexham_Abbey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Hunter_(bishop)"
"http://dbpedia.org/resource/Hexham_Abbey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tilbeorht"
