"subject","predicate","object"
"http://dbpedia.org/resource/Charles_Ellet_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Charles_Ellet_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Charles_Ellet_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Charles_Ellet_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Charles_Ellet_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Charles_Ellet_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Charles_Ellet_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Charles_Ellet_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Charles_Ellet_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Charles_Ellet_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Charles_Ellet_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Charles_Ellet_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Charles_Ellet_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Charles_Ellet_Jr.","http://www.w3.org/2000/01/rdf-schema#label","Charles Ellet"
"http://dbpedia.org/resource/Charles_Ellet_Jr.","http://www.w3.org/2000/01/rdf-schema#label","Charles Ellet Jr."
"http://dbpedia.org/resource/Charles_Ellet_Jr.","http://www.w3.org/2000/01/rdf-schema#label","Charles Ellet, junior"
"http://dbpedia.org/resource/Charles_Ellet_Jr.","http://www.w3.org/2000/01/rdf-schema#label","Charles Ellet"
"http://dbpedia.org/resource/Charles_Ellet_Jr.","http://www.w3.org/2000/01/rdf-schema#comment","Charles Ellet Jr. (* 1. Januar 1810 in Penn's Manor, ; † 21. Juni 1862 in Cairo (Illinois)) war ein US-amerikanischer Bauingenieur, der dort die erste Hängebrücke mit Tragseilen baute."
"http://dbpedia.org/resource/Charles_Ellet_Jr.","http://www.w3.org/2000/01/rdf-schema#comment","Charles Ellet Jr. (1 January 1810 – 21 June 1862) was an American civil engineer from Pennsylvania who designed and constructed major canals, suspension bridges and railroads. He built the Wheeling Suspension Bridge, the longest suspension bridge in the world from 1849 to 1851. He conducted the first Federal survey of the Mississippi and Ohio rivers as part of the U. S. Army Corps of Engineers."
"http://dbpedia.org/resource/Charles_Ellet_Jr.","http://www.w3.org/2000/01/rdf-schema#comment","Charles Ellet, junior est un ingénieur civil et un militaire américain, né dans le comté de Bucks, Pennsylvanie, le 1er janvier 1810, et mort à Cairo à la suite des blessures reçues à la première bataille de Memphis le 21 juin 1862 ."
