"subject","predicate","object"
"http://dbpedia.org/resource/Freeman_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Фримен (фамилия)"
"http://dbpedia.org/resource/Freeman_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Freeman (surname)"
"http://dbpedia.org/resource/Freeman_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Freeman (Familienname)"
"http://dbpedia.org/resource/Freeman_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Freeman (cognome)"
"http://dbpedia.org/resource/Freeman_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Freeman (příjmení)"
"http://dbpedia.org/resource/Freeman_(surname)","http://www.w3.org/2000/01/rdf-schema#comment","Freeman è un cognome di lingua inglese."
"http://dbpedia.org/resource/Freeman_(surname)","http://www.w3.org/2000/01/rdf-schema#comment","Freeman ist ein Familienname."
"http://dbpedia.org/resource/Freeman_(surname)","http://dbpedia.org/property/name","Freeman"
"http://dbpedia.org/resource/Freeman_(surname)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_surnames"
"http://dbpedia.org/resource/Freeman_(surname)","http://dbpedia.org/ontology/wikiPageID",4580682
"http://dbpedia.org/resource/Freeman_(surname)","http://dbpedia.org/ontology/wikiPageRevisionID",1118307324
"http://dbpedia.org/resource/Freeman_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friman_(surname)"
"http://dbpedia.org/resource/Freeman_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Freeman_(Mormon)"
"http://dbpedia.org/resource/Freeman_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralph_Freeman_(1880–1950)"
"http://dbpedia.org/resource/Freeman_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctor_Sleep_(novel)"
"http://dbpedia.org/resource/Freeman_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Freeman_(writer)"
"http://dbpedia.org/resource/Freeman_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralph_Freeman_(1911–1998)"
"http://dbpedia.org/resource/Freeman_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julia_Wheelock_Freeman"
"http://dbpedia.org/resource/Freeman_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sultaana_Freeman"
"http://dbpedia.org/resource/Freeman_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Django_Freeman"
"http://dbpedia.org/resource/Freeman_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jon_Freeman_(game_designer)"
"http://dbpedia.org/resource/Freeman_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcus_Freeman"
"http://dbpedia.org/resource/Freeman_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Freeman_(politician)"
"http://dbpedia.org/resource/Freeman_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julie_Freeman_(baseball)"
"http://dbpedia.org/resource/Freeman_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Freeman"
"http://dbpedia.org/resource/Freeman_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morgan_J._Freeman"
"http://dbpedia.org/resource/Freeman_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lennard_Freeman"
"http://dbpedia.org/resource/Freeman_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woody_Freeman"
"http://dbpedia.org/resource/Freeman_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russ_Freeman_(pianist)"
"http://dbpedia.org/resource/Freeman_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hannah_Freeman"
"http://dbpedia.org/resource/Freeman_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerrell_Freeman"
"http://dbpedia.org/resource/Freeman_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_L._Freeman_Jr."
"http://dbpedia.org/resource/Freeman_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R._Austin_Freeman"
"http://dbpedia.org/resource/Freeman_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Freeman"
"http://dbpedia.org/resource/Freeman_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Freeman_(voice_actor)"
"http://dbpedia.org/resource/Freeman_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greg_Freeman_(American_football)"
"http://dbpedia.org/resource/Freeman_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fry_(surname)"
"http://dbpedia.org/resource/Freeman_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonathan_Freeman_(representative)"
"http://dbpedia.org/resource/Freeman_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Freeman"
"http://dbpedia.org/resource/Freeman_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Freeman_(architect)"
"http://dbpedia.org/resource/Freeman_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Freeman_(footballer)"
"http://dbpedia.org/resource/Freeman_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Freeman_(disambiguation)"
"http://dbpedia.org/resource/Freeman_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Monroe_Freeman"
"http://dbpedia.org/resource/Freeman_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Freeman_(disambiguation)"
"http://dbpedia.org/resource/Freeman_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Jackson_Freeman_III"
