"subject","predicate","object"
"http://dbpedia.org/resource/Municipal_elections_in_Cabacés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Election100181781"
"http://dbpedia.org/resource/Municipal_elections_in_Cabacés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Municipal_elections_in_Cabacés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMunicipalElectionsInSpain"
"http://dbpedia.org/resource/Municipal_elections_in_Cabacés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Municipal_elections_in_Cabacés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Municipal_elections_in_Cabacés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Municipal_elections_in_Cabacés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vote100182213"
"http://dbpedia.org/resource/Municipal_elections_in_Cabacés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Municipal_elections_in_Cabacés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/Municipal_elections_in_Cabacés","http://www.w3.org/2000/01/rdf-schema#label","Municipal elections in Cabacés"
"http://dbpedia.org/resource/Municipal_elections_in_Cabacés","http://www.w3.org/2000/01/rdf-schema#comment","Elections to the municipal council of Cabacés, Tarragona province, Spain."
"http://dbpedia.org/resource/Municipal_elections_in_Cabacés","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Municipal_elections_in_Spain"
"http://dbpedia.org/resource/Municipal_elections_in_Cabacés","http://dbpedia.org/ontology/wikiPageID",3454563
"http://dbpedia.org/resource/Municipal_elections_in_Cabacés","http://dbpedia.org/ontology/wikiPageRevisionID",914428607
"http://dbpedia.org/resource/Municipal_elections_in_Cabacés","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spain"
"http://dbpedia.org/resource/Municipal_elections_in_Cabacés","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agrupació_Electoral_Unió"
"http://dbpedia.org/resource/Municipal_elections_in_Cabacés","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cabacés"
"http://dbpedia.org/resource/Municipal_elections_in_Cabacés","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tarragona_(province)"
"http://dbpedia.org/resource/Municipal_elections_in_Cabacés","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Convergència_i_Unió"
"http://dbpedia.org/resource/Municipal_elections_in_Cabacés","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Municipal_elections_in_Spain"
"http://dbpedia.org/resource/Municipal_elections_in_Cabacés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elecciones.mir.es"
"http://dbpedia.org/resource/Municipal_elections_in_Cabacés","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6936318"
"http://dbpedia.org/resource/Municipal_elections_in_Cabacés","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4rzBT"
"http://dbpedia.org/resource/Municipal_elections_in_Cabacés","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0119kdgp"
"http://dbpedia.org/resource/Municipal_elections_in_Cabacés","http://dbpedia.org/ontology/abstract","Elections to the municipal council of Cabacés, Tarragona province, Spain."
"http://dbpedia.org/resource/Municipal_elections_in_Cabacés","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Municipal_elections_in_Cabacés?oldid=914428607&ns=0"
"http://dbpedia.org/resource/Municipal_elections_in_Cabacés","http://dbpedia.org/ontology/wikiPageLength",2108
"http://dbpedia.org/resource/Municipal_elections_in_Cabacés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Municipal_elections_in_Cabacés"
