"subject","predicate","object"
"http://dbpedia.org/resource/University_of_Iowa_Children's_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MedicalBuilding103739518"
"http://dbpedia.org/resource/University_of_Iowa_Children's_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/University_of_Iowa_Children's_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/University_of_Iowa_Children's_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/University_of_Iowa_Children's_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/building"
"http://dbpedia.org/resource/University_of_Iowa_Children's_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/University_of_Iowa_Children's_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/University_of_Iowa_Children's_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Hospital103540595"
"http://dbpedia.org/resource/University_of_Iowa_Children's_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/University_of_Iowa_Children's_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/University_of_Iowa_Children's_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/University_of_Iowa_Children's_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHospitalsInIowa"
"http://dbpedia.org/resource/University_of_Iowa_Children's_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/University_of_Iowa_Children's_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHospitalBuildingsCompletedIn1919"
"http://dbpedia.org/resource/University_of_Iowa_Children's_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/University_of_Iowa_Children's_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChildren'sHospitalsInTheUnitedStates"
"http://dbpedia.org/resource/University_of_Iowa_Children's_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Hospital"
"http://dbpedia.org/resource/University_of_Iowa_Children's_Hospital","http://www.w3.org/2000/01/rdf-schema#label","University of Iowa Children's Hospital"
"http://dbpedia.org/resource/University_of_Iowa_Children's_Hospital","http://www.w3.org/2000/01/rdf-schema#comment","University of Iowa Stead Family Children's Hospital formerly University of Iowa Children's Hospital and Children's Hospital of Iowa is a pediatric acute care academic children's hospital located in Iowa City, Iowa. The hospital was founded in 1919 and its current facility, opened in 2017, overlooks the university's football home, Kinnick Stadium. The hospital has 190 inpatient pediatric beds and is affiliated with the University of Iowa Carver College of Medicine. The hospital provides comprehensive pediatric specialties and subspecialties to pediatric patients aged 0–21 throughout Iowa and is one of the only children's hospitals in the region and state. University of Iowa Stead Family Children's Hospital also features the only ACS verified Level 1 Pediatric Trauma Center in the state."
"http://dbpedia.org/resource/University_of_Iowa_Children's_Hospital","http://xmlns.com/foaf/0.1/name","University of Iowa Stead Family Children's Hospital"
"http://dbpedia.org/resource/University_of_Iowa_Children's_Hospital","http://xmlns.com/foaf/0.1/homepage","http://www.uichildrens.org/"
"http://dbpedia.org/resource/University_of_Iowa_Children's_Hospital","http://dbpedia.org/property/name","University of Iowa Stead Family Children's Hospital"
"http://dbpedia.org/resource/University_of_Iowa_Children's_Hospital","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.65841293334961
"http://dbpedia.org/resource/University_of_Iowa_Children's_Hospital","http://www.w3.org/2003/01/geo/wgs84_pos#long",-91.54925537109375
"http://dbpedia.org/resource/University_of_Iowa_Children's_Hospital","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/IowaSteadCH-logo.svg"
"http://dbpedia.org/resource/University_of_Iowa_Children's_Hospital","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pediatric_trauma_centers"
"http://dbpedia.org/resource/University_of_Iowa_Children's_Hospital","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hospital_buildings_completed_in_2017"
"http://dbpedia.org/resource/University_of_Iowa_Children's_Hospital","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1919_establishments_in_Iowa"
"http://dbpedia.org/resource/University_of_Iowa_Children's_Hospital","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hospital_buildings_completed_in_1919"
"http://dbpedia.org/resource/University_of_Iowa_Children's_Hospital","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hospitals_in_Iowa"
"http://dbpedia.org/resource/University_of_Iowa_Children's_Hospital","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Children's_hospitals_in_the_United_States"
"http://dbpedia.org/resource/University_of_Iowa_Children's_Hospital","http://dbpedia.org/ontology/wikiPageID",18523095
"http://dbpedia.org/resource/University_of_Iowa_Children's_Hospital","http://dbpedia.org/ontology/wikiPageRevisionID",1110100194
"http://dbpedia.org/resource/University_of_Iowa_Children's_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neuromuscular"
"http://dbpedia.org/resource/University_of_Iowa_Children's_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Speech"
"http://dbpedia.org/resource/University_of_Iowa_Children's_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pediatric_trauma_centers"
"http://dbpedia.org/resource/University_of_Iowa_Children's_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Child_Abuse"
"http://dbpedia.org/resource/University_of_Iowa_Children's_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oncology"
"http://dbpedia.org/resource/University_of_Iowa_Children's_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Family_Medicine"
"http://dbpedia.org/resource/University_of_Iowa_Children's_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cardiac_surgery"
"http://dbpedia.org/resource/University_of_Iowa_Children's_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN"
"http://dbpedia.org/resource/University_of_Iowa_Children's_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Level_1_Trauma_Center"
"http://dbpedia.org/resource/University_of_Iowa_Children's_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pulmonary_diseases"
"http://dbpedia.org/resource/University_of_Iowa_Children's_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iowa_City,_Iowa"
"http://dbpedia.org/resource/University_of_Iowa_Children's_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cancer"
"http://dbpedia.org/resource/University_of_Iowa_Children's_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swallowing"
"http://dbpedia.org/resource/University_of_Iowa_Children's_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hospital_buildings_completed_in_2017"
"http://dbpedia.org/resource/University_of_Iowa_Children's_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Iowa"
"http://dbpedia.org/resource/University_of_Iowa_Children's_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neonatology"
"http://dbpedia.org/resource/University_of_Iowa_Children's_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_development_(biology)"
"http://dbpedia.org/resource/University_of_Iowa_Children's_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cardiovascular_Surgery"
"http://dbpedia.org/resource/University_of_Iowa_Children's_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nephrology"
"http://dbpedia.org/resource/University_of_Iowa_Children's_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gynecology"
"http://dbpedia.org/resource/University_of_Iowa_Children's_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emergency_medicine"
"http://dbpedia.org/resource/University_of_Iowa_Children's_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017_Iowa_Hawkeyes_football_team"
"http://dbpedia.org/resource/University_of_Iowa_Children's_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iowa"
"http://dbpedia.org/resource/University_of_Iowa_Children's_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1919_establishments_in_Iowa"
"http://dbpedia.org/resource/University_of_Iowa_Children's_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breast_milk"
"http://dbpedia.org/resource/University_of_Iowa_Children's_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radiation"
"http://dbpedia.org/resource/University_of_Iowa_Children's_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neurosurgery"
"http://dbpedia.org/resource/University_of_Iowa_Children's_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ophthalmology"
"http://dbpedia.org/resource/University_of_Iowa_Children's_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hematology"
"http://dbpedia.org/resource/University_of_Iowa_Children's_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Voice"
"http://dbpedia.org/resource/University_of_Iowa_Children's_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pediatrics"
"http://dbpedia.org/resource/University_of_Iowa_Children's_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hematopoietic_stem_cell_transplantation"
"http://dbpedia.org/resource/University_of_Iowa_Children's_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iowa_Hawkeyes_football"
"http://dbpedia.org/resource/University_of_Iowa_Children's_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genetics"
"http://dbpedia.org/resource/University_of_Iowa_Children's_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intensive_care_medicine"
"http://dbpedia.org/resource/University_of_Iowa_Children's_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neurology"
"http://dbpedia.org/resource/University_of_Iowa_Children's_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anesthesia"
"http://dbpedia.org/resource/University_of_Iowa_Children's_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pulmonology"
"http://dbpedia.org/resource/University_of_Iowa_Children's_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017_Penn_State_Nittany_Lions_football_team"
"http://dbpedia.org/resource/University_of_Iowa_Children's_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Children's_hospital"
"http://dbpedia.org/resource/University_of_Iowa_Children's_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orthopaedic_Surgery"
"http://dbpedia.org/resource/University_of_Iowa_Children's_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuclear_Medicine"
"http://dbpedia.org/resource/University_of_Iowa_Children's_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hospital_buildings_completed_in_1919"
"http://dbpedia.org/resource/University_of_Iowa_Children's_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allergy"
"http://dbpedia.org/resource/University_of_Iowa_Children's_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_football"
"http://dbpedia.org/resource/University_of_Iowa_Children's_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pharmacology"
"http://dbpedia.org/resource/University_of_Iowa_Children's_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diabetes"
"http://dbpedia.org/resource/University_of_Iowa_Children's_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Iowa_Hospitals_and_Clinics"
"http://dbpedia.org/resource/University_of_Iowa_Children's_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Special_Education"
"http://dbpedia.org/resource/University_of_Iowa_Children's_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blood_transfusion"
"http://dbpedia.org/resource/University_of_Iowa_Children's_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Obstetrics"
"http://dbpedia.org/resource/University_of_Iowa_Children's_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trauma_center"
"http://dbpedia.org/resource/University_of_Iowa_Children's_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rheumatology"
"http://dbpedia.org/resource/University_of_Iowa_Children's_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Extracorporeal_membrane_oxygenation"
"http://dbpedia.org/resource/University_of_Iowa_Children's_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orthopedics"
"http://dbpedia.org/resource/University_of_Iowa_Children's_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infectious_Diseases"
"http://dbpedia.org/resource/University_of_Iowa_Children's_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kinnick_Stadium"
"http://dbpedia.org/resource/University_of_Iowa_Children's_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oral_and_Maxillofacial_Surgery"
"http://dbpedia.org/resource/University_of_Iowa_Children's_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ponseti_method"
"http://dbpedia.org/resource/University_of_Iowa_Children's_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psychiatry"
"http://dbpedia.org/resource/University_of_Iowa_Children's_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clubfoot"
"http://dbpedia.org/resource/University_of_Iowa_Children's_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Children's_hospitals_in_the_United_States"
"http://dbpedia.org/resource/University_of_Iowa_Children's_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cystic_Fibrosis_Foundation"
"http://dbpedia.org/resource/University_of_Iowa_Children's_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Facebook"
"http://dbpedia.org/resource/University_of_Iowa_Children's_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orthodontics"
"http://dbpedia.org/resource/University_of_Iowa_Children's_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hospitals_in_Iowa"
"http://dbpedia.org/resource/University_of_Iowa_Children's_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adolescent_Medicine"
"http://dbpedia.org/resource/University_of_Iowa_Children's_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ignacio_Ponseti"
"http://dbpedia.org/resource/University_of_Iowa_Children's_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dentistry"
"http://dbpedia.org/resource/University_of_Iowa_Children's_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._News_&_World_Report"
"http://dbpedia.org/resource/University_of_Iowa_Children's_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cystic_Fibrosis"
"http://dbpedia.org/resource/University_of_Iowa_Children's_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psychology"
"http://dbpedia.org/resource/University_of_Iowa_Children's_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neonatal_intensive_care_unit"
"http://dbpedia.org/resource/University_of_Iowa_Children's_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_children's_hospitals_in_the_United_States"
"http://dbpedia.org/resource/University_of_Iowa_Children's_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dermatology"
"http://dbpedia.org/resource/University_of_Iowa_Children's_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otolaryngology"
"http://dbpedia.org/resource/University_of_Iowa_Children's_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nutrition"
"http://dbpedia.org/resource/University_of_Iowa_Children's_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cardiology"
