"subject","predicate","object"
"http://dbpedia.org/resource/Category:Newspapers_established_in_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Newspapers_established_in_2017","http://www.w3.org/2000/01/rdf-schema#label","Newspapers established in 2017"
"http://dbpedia.org/resource/Category:Newspapers_established_in_2017","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Newspapers_by_year_of_establishment"
"http://dbpedia.org/resource/Category:Newspapers_established_in_2017","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Newspapers_established_in_the"
"http://dbpedia.org/resource/Category:Newspapers_established_in_2017","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Publications_established_in"
"http://dbpedia.org/resource/Category:Newspapers_established_in_2017","http://www.w3.org/2004/02/skos/core#prefLabel","Newspapers established in 2017"
"http://dbpedia.org/resource/Category:Newspapers_established_in_2017","http://dbpedia.org/ontology/wikiPageID",67937827
"http://dbpedia.org/resource/Category:Newspapers_established_in_2017","http://dbpedia.org/ontology/wikiPageRevisionID",1076714307
"http://dbpedia.org/resource/Category:Newspapers_established_in_2017","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:DECADE"
"http://dbpedia.org/resource/Category:Newspapers_established_in_2017","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats_with_decades_below_year"
"http://dbpedia.org/resource/Category:Newspapers_established_in_2017","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Title_year"
"http://dbpedia.org/resource/Category:Newspapers_established_in_2017","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Newspapers_established_in_2017?oldid=1076714307&ns=14"
