"subject","predicate","object"
"http://dbpedia.org/resource/March_(territory)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/March_(territory)","http://www.w3.org/2000/01/rdf-schema#label","馬克 (領土)"
"http://dbpedia.org/resource/March_(territory)","http://www.w3.org/2000/01/rdf-schema#label","تخم (إقطاع أوروبي)"
"http://dbpedia.org/resource/March_(territory)","http://www.w3.org/2000/01/rdf-schema#label","Marchia"
"http://dbpedia.org/resource/March_(territory)","http://www.w3.org/2000/01/rdf-schema#label","Марка (адміністративно-територіальна одиниця)"
"http://dbpedia.org/resource/March_(territory)","http://www.w3.org/2000/01/rdf-schema#label","Marca (territori)"
"http://dbpedia.org/resource/March_(territory)","http://www.w3.org/2000/01/rdf-schema#label","Mark (gebied)"
"http://dbpedia.org/resource/March_(territory)","http://www.w3.org/2000/01/rdf-schema#label","Markio (imperio)"
"http://dbpedia.org/resource/March_(territory)","http://www.w3.org/2000/01/rdf-schema#label","Marka (území)"
"http://dbpedia.org/resource/March_(territory)","http://www.w3.org/2000/01/rdf-schema#label","Marca (territorio)"
"http://dbpedia.org/resource/March_(territory)","http://www.w3.org/2000/01/rdf-schema#label","Mark (Territorium)"
"http://dbpedia.org/resource/March_(territory)","http://www.w3.org/2000/01/rdf-schema#label","Marche (juridiction)"
"http://dbpedia.org/resource/March_(territory)","http://www.w3.org/2000/01/rdf-schema#label","March (territory)"
"http://dbpedia.org/resource/March_(territory)","http://www.w3.org/2000/01/rdf-schema#label","Marca (circoscrizione)"
"http://dbpedia.org/resource/March_(territory)","http://www.w3.org/2000/01/rdf-schema#label","Марка (административная единица)"
"http://dbpedia.org/resource/March_(territory)","http://www.w3.org/2000/01/rdf-schema#label","Markgrevskap"
"http://dbpedia.org/resource/March_(territory)","http://www.w3.org/2000/01/rdf-schema#label","변경"
"http://dbpedia.org/resource/March_(territory)","http://www.w3.org/2000/01/rdf-schema#label","Marca (território)"
"http://dbpedia.org/resource/March_(territory)","http://www.w3.org/2000/01/rdf-schema#comment","馬克（英語：march 或 mark；德語：mark；法語：marche；義大利語：marca；拉丁語：marchia），也被譯為邊疆區。 在中世紀的歐洲，從廣義上講，馬克是任何一種邊界，與國家中心地帶相對。 更具體地說，馬克是兩個國家邊界上的緩衝區，或者被兩個國家同時控制，此地可能適用不同的法律。在這兩種意義上，馬克都具有政治目的，例如應對軍事入侵或規範跨境貿易。較為有名的如查理曼大帝在今加泰羅尼亞建立的西班牙邊疆區，以及神聖羅馬帝國為了對抗馬扎爾人建立的東部邊疆區（拉丁語：marcha orientalis），此地後來演變成了今日的奧地利（德語：Österreich）。 正如傳統上伯國由伯爵統治一樣，馬克也產生了相應的頭銜——侯爵，其在歐洲部分地區的用語如下："
"http://dbpedia.org/resource/March_(territory)","http://www.w3.org/2000/01/rdf-schema#comment","في القرون الوسطى الأوروبية كان التخم أو مارك أي بعبارة عامة هي نوع من الأراضي الحدودية والتخوم وبشكل أكثر تحديدًا كانت حدودًا بين الأراضي و/ أو منطقة محايدة / عازلة تحت سيطرة مشتركة لدولتين، والتي قد تطبق عليها قوانين مختلفة. في كلا الحالتين، كان للتخم الأوروبي غرضًا سياسيًا مثل التحذير من التوغلات العسكرية أو تنظيم التجارة عبر الحدود أو كليهما. في المعجم السياسي والعسكري العربي في الأندلس، يقابل المارك ما يسمّيه العرب بـالثغر، ومنه الثغر الأعلى والثغر الأدنى. كلمة «مارس» مشتقة في النهاية من جذر بروتو الهندو الأوروبي * mereg-، بمعنى «الحافة، الحدود». أي بنسبة الحدودية بين مركزين للقوة."
"http://dbpedia.org/resource/March_(territory)","http://www.w3.org/2000/01/rdf-schema#comment","Marchia, margrabstwo (łac., niem. mark) – teren przygraniczny Imperium Karolińskiego, a później Świętego Cesarstwa Rzymskiego, zorganizowany jako struktura feudalno-wojskowa. Celem istnienia marchii była ochrona cesarstwa przed najazdami z zewnątrz, dlatego tworzono je na szczególnie zagrożonych odcinkach granic. Pan feudalny marchii – margrabia (markgraf) – podlegał bezpośrednio cesarzowi i miał większy zakres samodzielności niż hrabia zarządzający hrabstwem w głębi kraju."
"http://dbpedia.org/resource/March_(territory)","http://www.w3.org/2000/01/rdf-schema#comment","Eine Mark war im mittelalterlichen Europa ein Grenzgebiet eines Reiches; daher findet man auch gelegentlich die pleonastische Bezeichnung Grenzmark. Daneben findet sich die latinisierte Form Marchia."
"http://dbpedia.org/resource/March_(territory)","http://www.w3.org/2000/01/rdf-schema#comment","En la Europa medieval, una marca era, en términos generales, cualquier tipo de territorio fronterizo,​ en oposición a un ""corazón"" nacional. Más específicamente, una marca era una frontera entre reinos o una zona de amortiguación neutral bajo el control conjunto de dos Estados en los que se podían aplicar diferentes leyes. En ambos sentidos, las marcas tenían un propósito político, como advertir sobre incursiones militares o regular el comercio transfronterizo."
"http://dbpedia.org/resource/March_(territory)","http://www.w3.org/2000/01/rdf-schema#comment","Marka bylo ve středověku pohraniční území či politická jednotka při hranici říše. Šlo o území mezi dvěma říšemi, které mohlo být spravováno společně oběma státy a mohly v něm platit odlišné zákony. Marky sloužily jako nárazníková zóna znemožňující překvapivé napadení nitra druhého státu, případně pomáhaly regulovat vzájemný obchod. Hlava marky se tradičně nazývá markýz (západní Evropa) nebo markrabí (Německo, pochází ze slova Markgraf, tedy doslova „markový hrabě“)."
"http://dbpedia.org/resource/March_(territory)","http://www.w3.org/2000/01/rdf-schema#comment","Ма́рка (исп. Marca, нем. Mark, фр. Marche, от латинского «margo» — «край») — в первоначальном значении — граница частных владений, либо государственной территории; производное от этого слова Мархия (Marchio) — Каролингской державы. Уже в VII веке слово марка получило и другое, переносное значение: так назывался округ, расположенный в известных границах и заключавший в себе разного рода владения, состоящие как в общинной, так и в частной собственности. На начало XX столетия «марка» название , принадлежащего общине."
"http://dbpedia.org/resource/March_(territory)","http://www.w3.org/2000/01/rdf-schema#comment","La marca era un'ampia circoscrizione pubblica di età carolingia e del Sacro Romano Impero, creata nelle zone di confine o in aree che necessitavano di un coordinamento politico e militare particolarmente efficace."
"http://dbpedia.org/resource/March_(territory)","http://www.w3.org/2000/01/rdf-schema#comment","Au haut Moyen Âge, une marche est un fief créé dans une zone frontalière, soit après conquête, soit par détachement d'un autre territoire, et auquel le souverain attribue une fonction particulière de défense contre les territoires voisins. Les marches désignent à l'origine de nombreux territoires frontaliers de l'Empire carolingien. Par extension, le terme a également désigné une province frontalière, militarisée ou non. La marche est l'ancêtre du marquisat ou du margraviat."
