"subject","predicate","object"
"http://dbpedia.org/resource/Al_Piantadosi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Al_Piantadosi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Al_Piantadosi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110340312"
"http://dbpedia.org/resource/Al_Piantadosi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Al_Piantadosi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Al_Piantadosi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Al_Piantadosi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Al_Piantadosi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanAnti-warActivists"
"http://dbpedia.org/resource/Al_Piantadosi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Al_Piantadosi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Reformer110515194"
"http://dbpedia.org/resource/Al_Piantadosi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Disputant109615465"
"http://dbpedia.org/resource/Al_Piantadosi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Al_Piantadosi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Militant110315837"
"http://dbpedia.org/resource/Al_Piantadosi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Al_Piantadosi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Pianist110430665"
"http://dbpedia.org/resource/Al_Piantadosi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Al_Piantadosi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Al_Piantadosi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPianists"
"http://dbpedia.org/resource/Al_Piantadosi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanComposers"
"http://dbpedia.org/resource/Al_Piantadosi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Al_Piantadosi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Composer109947232"
"http://dbpedia.org/resource/Al_Piantadosi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Al_Piantadosi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Al_Piantadosi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Al_Piantadosi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Al_Piantadosi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Al_Piantadosi","http://www.w3.org/2000/01/rdf-schema#label","アル・ピアンタドーシ"
"http://dbpedia.org/resource/Al_Piantadosi","http://www.w3.org/2000/01/rdf-schema#label","Al Piantadosi"
"http://dbpedia.org/resource/Al_Piantadosi","http://www.w3.org/2000/01/rdf-schema#comment","アルフレッド・""アル""・ピアンタドーシ（Alfred ""Al"" Piantadosi、1884年7月18日 - 1955年4月8日）は、アメリカ合衆国の作曲家、ピアニスト、音楽出版事業者。ニューヨークに生まれ、カリフォルニア州エンシノ（現在はロサンゼルスの一部）で没した。作曲した作品には、「I'm Awfully Glad I'm Irish」 (1910)、「That's How I Need You」(1912)、「The Curse of an Aching Heart」(1913)、「I Didn't Raise My Boy to Be a Soldier（私は息子を兵士に育てなかった）」(1915)、「Mississippi Days」(1916)、「If You Had All the World and Its Gold」などがある。 1922年には音楽出版社アルフレッド・ミュージックを創設したが、1928年にはこれを手放した。会社を買ったメイナス家はその後もアルフレッドの名を社名に残している。 ピアンタドーシは、1930年に音楽業界から引退した。1955年にカリフォルニア州エンシノで死去した。"
"http://dbpedia.org/resource/Al_Piantadosi","http://www.w3.org/2000/01/rdf-schema#comment","Al Piantadosi (born John Alberto Joseph Piantadosi; August 18, 1882 in New York City – April 8, 1955 in Encino, California) was an American composer of popular music during the heyday of Tin Pan Alley. He started out as a saloon and vaudeville pianist and rapidly flourished as a songwriter. For about ten years (from 1918 to 1928) he was an independent music publisher."
"http://dbpedia.org/resource/Al_Piantadosi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CurseOfAnAchingHeart1913.jpg"
"http://dbpedia.org/resource/Al_Piantadosi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/IDidntRaiseMyBoyToBeASoldierCoverMorton.jpeg"
"http://dbpedia.org/resource/Al_Piantadosi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/I_didn't_raise_my_boy_to_be_a_soldier1.jpg"
"http://dbpedia.org/resource/Al_Piantadosi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_male_pianists"
"http://dbpedia.org/resource/Al_Piantadosi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_male_composers"
"http://dbpedia.org/resource/Al_Piantadosi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_pianists"
"http://dbpedia.org/resource/Al_Piantadosi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Activists_from_New_York_(state)"
"http://dbpedia.org/resource/Al_Piantadosi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musicians_from_New_York_City"
"http://dbpedia.org/resource/Al_Piantadosi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1882_births"
"http://dbpedia.org/resource/Al_Piantadosi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_publishers_(people)"
"http://dbpedia.org/resource/Al_Piantadosi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_anti-war_activists"
"http://dbpedia.org/resource/Al_Piantadosi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_pianists"
"http://dbpedia.org/resource/Al_Piantadosi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_male_musicians"
"http://dbpedia.org/resource/Al_Piantadosi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1955_deaths"
"http://dbpedia.org/resource/Al_Piantadosi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_composers"
"http://dbpedia.org/resource/Al_Piantadosi","http://dbpedia.org/ontology/wikiPageID",34965931
"http://dbpedia.org/resource/Al_Piantadosi","http://dbpedia.org/ontology/wikiPageRevisionID",1073954336
"http://dbpedia.org/resource/Al_Piantadosi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Al_Piantadosi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_composers"
"http://dbpedia.org/resource/Al_Piantadosi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tin_Pan_Alley"
"http://dbpedia.org/resource/Al_Piantadosi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Fisher"
"http://dbpedia.org/resource/Al_Piantadosi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_May"
"http://dbpedia.org/resource/Al_Piantadosi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_District_Court_for_the_Eastern_District_of_New_York"
"http://dbpedia.org/resource/Al_Piantadosi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_male_composers"
"http://dbpedia.org/resource/Al_Piantadosi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edgar_Leslie"
"http://dbpedia.org/resource/Al_Piantadosi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_pianists"
"http://dbpedia.org/resource/Al_Piantadosi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Austin_Starmer"
